# file name; noise; peak f.; mag.; duration
20200930005947578_HFN-R2_met.fits;8.78087;26503.4;22.685;0.170667
20200930010005840_HFN-R2_snap.fits;10.8332;26475.6;7.24513;0
20200930010105914_HFN-R2_snap.fits;7.86877;26469.7;6.74826;0
20200930010208720_HFN-R2_met.fits;8.99792;26496.1;51.6635;0.853333
20200930010231248_HFN-R2_met.fits;7.66079;26493.2;61.5425;0.341333
20200930010258554_HFN-R2_met.fits;7.11075;26481.4;17.2817;0.170667
20200930010205989_HFN-R2_snap.fits;8.70072;26469.7;7.92485;0
20200930010343781_HFN-R2_met.fits;9.54112;26484.4;20.5732;0.512
20200930010349925_HFN-R2_met.fits;7.9097;26507.8;19.2803;1.536
20200930010306064_HFN-R2_snap.fits;8.39697;26515.1;7.49227;0
20200930010406138_HFN-R2_snap.fits;8.95023;26515.1;6.80058;0
20200930010532154_HFN-R2_met.fits;9.09614;26515.1;18.6834;0.341333
20200930010547514_HFN-R2_met.fits;9.23625;26497.6;51.7039;0.341333
20200930010506213_HFN-R2_snap.fits;7.53473;26453.6;7.32264;0
20200930010647589_HFN-R2_met.fits;7.84867;26494.6;19.1788;0.170667
20200930010659024_HFN-R2_met.fits;8.76415;26506.3;20.3494;0.170667
20200930010606288_HFN-R2_snap.fits;8.02136;26547.4;7.2292;0
20200930010706362_HFN-R2_snap.fits;8.49451;26506.3;7.97308;0
20200930010814800_HFN-R2_met.fits;9.67596;26510.7;21.9843;0.170667
20200930010806437_HFN-R2_snap.fits;7.10096;26455.1;7.11747;0
20200930010909413_HFN-R2_met.fits;9.01942;26500.5;21.9392;0.170667
20200930010916410_HFN-R2_met.fits;9.17264;26499;34.7944;0.341333
20200930010926992_HFN-R2_met.fits;7.62965;26504.9;31.5175;0.170667
20200930010942181_HFN-R2_met.fits;7.63946;26500.5;15.2956;0.170667
20200930010906512_HFN-R2_snap.fits;9.29171;26459.5;7.40437;0
20200930011013925_HFN-R2_met.fits;8.72339;26499;18.008;0.170667
20200930011029114_HFN-R2_met.fits;10.2243;26493.2;71.0648;0.341333
20200930011054032_HFN-R2_met.fits;8.57308;26504.9;18.5427;0.170667
20200930011006586_HFN-R2_snap.fits;7.62282;26537.1;7.75938;0
20200930011106661_HFN-R2_snap.fits;9.19688;26535.6;7.82487;0
20200930011205029_HFN-R2_met.fits;7.52484;26502;27.0292;0.170667
20200930011219877_HFN-R2_met.fits;8.86821;26499;19.88;0.341333
20200930011206736_HFN-R2_snap.fits;8.86905;26460.9;6.60514;0
20200930011321658_HFN-R2_met.fits;8.84997;26459.5;30.6586;0.341333
20200930011306810_HFN-R2_snap.fits;8.58251;26487.3;6.8616;0
20200930011406885_HFN-R2_snap.fits;8.80252;26540;6.06665;0
20200930011506960_HFN-R2_snap.fits;8.27187;26521;8.04495;0
20200930011622053_HFN-R2_met.fits;8.04374;26525.4;30.3117;2.56
20200930011656186_HFN-R2_met.fits;7.42111;26510.7;19.9033;0.170667
20200930011607034_HFN-R2_snap.fits;8.28392;26477.1;6.20794;0
20200930011744997_HFN-R2_met.fits;8.78179;26509.3;33.043;0.170667
20200930011707109_HFN-R2_snap.fits;7.18595;26456.5;7.02925;0
20200930011825786_HFN-R2_met.fits;8.71259;26499;19.7657;0.341333
20200930011831077_HFN-R2_met.fits;7.18911;26497.6;31.238;0.170667
20200930011807184_HFN-R2_snap.fits;7.70438;26488.8;7.70472;0
20200930011916645_HFN-R2_met.fits;9.00126;26504.9;20.4644;0.170667
20200930011937296_HFN-R2_met.fits;9.10906;26503.4;18.4597;0.170667
20200930011958117_HFN-R2_met.fits;9.02751;26490.2;32.2609;0.341333
20200930011907258_HFN-R2_snap.fits;7.72969;26544.4;6.45557;0
20200930012015696_HFN-R2_met.fits;7.3599;26499;17.4998;0.170667
20200930012038565_HFN-R2_met.fits;8.55255;26485.8;134.283;0.341333
20200930012007333_HFN-R2_snap.fits;8.16706;26531.2;6.65011;0
20200930012119866_HFN-R2_met.fits;8.99051;26506.3;23.0974;0.341333
20200930012155536_HFN-R2_met.fits;8.55083;26500.5;28.3293;0.170667
20200930012107408_HFN-R2_snap.fits;7.20625;26500.5;8.7216;0
20200930012207482_HFN-R2_snap.fits;7.95825;26538.6;5.57895;0
20200930012327696_HFN-R2_met.fits;8.72124;26506.3;25.0887;0.170667
20200930012307557_HFN-R2_snap.fits;9.21339;26528.3;5.91549;0
20200930012444496_HFN-R2_met.fits;9.4253;26504.9;19.3415;0.170667
20200930012451493_HFN-R2_met.fits;7.50009;26499;60.1058;0.341333
20200930012407632_HFN-R2_snap.fits;9.46772;26478.5;8.67794;0
20200930012507706_HFN-R2_snap.fits;8.61203;26544.4;6.8558;0
20200930012628090_HFN-R2_met.fits;7.04792;26468.3;63.7604;0.341333
20200930012607781_HFN-R2_snap.fits;9.8331;26462.4;6.59696;0
20200930012722021_HFN-R2_met.fits;6.78682;26468.3;16.6169;0.682667
20200930012725093_HFN-R2_met.fits;8.28872;26506.3;26.1732;0.170667
20200930012707856_HFN-R2_snap.fits;9.00635;26497.6;6.15776;0
20200930012807930_HFN-R2_snap.fits;8.21839;26472.7;8.49012;0
20200930012937189_HFN-R2_met.fits;8.92881;26499;24.7637;0.341333
20200930012908005_HFN-R2_snap.fits;9.4919;26494.6;6.28125;0
20200930013030266_HFN-R2_met.fits;9.10078;26504.9;28.2823;0.341333
20200930013058938_HFN-R2_met.fits;8.8961;26502;21.6797;0.170667
20200930013008080_HFN-R2_snap.fits;7.77201;26509.3;8.42669;0
20200930013113616_HFN-R2_met.fits;7.95188;26512.2;47.3687;0.341333
20200930013149114_HFN-R2_met.fits;7.53475;26541.5;32.3561;0.170667
20200930013108154_HFN-R2_snap.fits;7.57579;26502;5.04325;0
20200930013218469_HFN-R2_met.fits;8.42687;26493.2;17.6122;0.341333
20200930013223760_HFN-R2_met.fits;7.65548;26509.3;18.504;0.170667
20200930013208229_HFN-R2_snap.fits;8.46861;26497.6;7.62564;0
20200930013306938_HFN-R2_met.fits;8.74267;26499;30.4635;0.170667
20200930013308304_HFN-R2_snap.fits;8.53787;26458;7.32056;0
20200930013408378_HFN-R2_snap.fits;6.83977;26497.6;8.5636;0
20200930013522277_HFN-R2_met.fits;8.22281;26490.2;75.7955;0.512
20200930013508453_HFN-R2_snap.fits;7.85164;26499;7.17048;0
20200930013607504_HFN-R2_met.fits;8.2002;26488.8;25.7358;1.19467
20200930013621157_HFN-R2_met.fits;9.22198;26509.3;29.1007;0.170667
20200930013608528_HFN-R2_snap.fits;8.08487;26496.1;7.72799;0
20200930013724133_HFN-R2_met.fits;8.12175;26493.2;22.4632;0.341333
20200930013729424_HFN-R2_met.fits;8.84082;26499;29.8783;0.170667
20200930013708602_HFN-R2_snap.fits;9.77591;26538.6;8.70473;0
20200930013858341_HFN-R2_met.fits;8.53197;26488.8;19.6412;0.170667
20200930013808677_HFN-R2_snap.fits;7.55468;26513.7;6.40916;0
20200930013938789_HFN-R2_met.fits;7.42788;26500.5;28.0214;0.341333
20200930013908752_HFN-R2_snap.fits;8.68337;26540;7.57835;0
20200930014050640_HFN-R2_met.fits;8.31438;26510.7;51.3338;0.341333
20200930014008826_HFN-R2_snap.fits;10.0797;26452.1;8.05545;0
20200930014120165_HFN-R2_met.fits;8.40685;26507.8;19.9815;1.19467
20200930014153786_HFN-R2_met.fits;6.95798;26497.6;15.0079;0.170667
20200930014108901_HFN-R2_snap.fits;8.77208;26513.7;8.14349;0
20200930014208976_HFN-R2_snap.fits;7.52452;26512.2;6.66412;0
20200930014331408_HFN-R2_met.fits;8.78464;26547.4;60.6474;0.170667
20200930014309050_HFN-R2_snap.fits;8.2337;26472.7;6.36258;0
20200930014409125_HFN-R2_snap.fits;7.70872;26518.1;6.56556;0
20200930014542138_HFN-R2_met.fits;7.25136;26491.7;20.1555;0.170667
20200930014509200_HFN-R2_snap.fits;8.72367;26513.7;7.55185;0
20200930014649210_HFN-R2_met.fits;7.85469;26502;19.6317;0.512
20200930014609274_HFN-R2_snap.fits;7.97963;26484.4;6.79102;0
20200930014757477_HFN-R2_met.fits;8.44572;26493.2;36.1333;0.341333
20200930014709349_HFN-R2_snap.fits;8.92465;26519.5;7.37224;0
20200930014812325_HFN-R2_met.fits;6.57529;26488.8;27.8696;2.38933
20200930014850042_HFN-R2_met.fits;7.47008;26506.3;36.2663;0.341333
20200930014902160_HFN-R2_met.fits;7.33429;26497.6;81.807;0.512
20200930014809424_HFN-R2_snap.fits;7.48852;26521;5.92612;0
20200930014932709_HFN-R2_met.fits;8.51415;26509.3;96.1745;0.341333
20200930014909498_HFN-R2_snap.fits;6.79236;26503.4;6.46605;0
20200930015041146_HFN-R2_met.fits;7.46587;26496.1;19.3343;0.341333
20200930015009573_HFN-R2_snap.fits;7.92251;26545.9;5.75358;0
20200930015133541_HFN-R2_met.fits;8.25777;26485.8;20.3531;0.170667
20200930015109648_HFN-R2_snap.fits;7.52564;26504.9;5.98883;0
20200930015228837_HFN-R2_met.fits;6.72696;26512.2;36.0468;0.170667
20200930015236858_HFN-R2_met.fits;8.19637;26506.3;24.341;1.024
20200930015209722_HFN-R2_snap.fits;7.41655;26482.9;6.07951;0
20200930015343418_HFN-R2_met.fits;7.10378;26494.6;14.4974;0.170667
20200930015309797_HFN-R2_snap.fits;7.54668;26462.4;6.42091;0
20200930015433253_HFN-R2_met.fits;7.05987;26496.1;34.4;0.170667
20200930015409872_HFN-R2_snap.fits;6.76117;26504.9;7.90283;0
20200930015534181_HFN-R2_met.fits;7.35775;26499;16.9614;0.170667
20200930015548858_HFN-R2_met.fits;7.83564;26516.6;17.9054;0.341333
20200930015509946_HFN-R2_snap.fits;8.80894;26453.6;6.60771;0
20200930015619578_HFN-R2_met.fits;7.49578;26506.3;32.8927;0.341333
20200930015652517_HFN-R2_met.fits;7.23053;26491.7;16.485;0.170667
20200930015610021_HFN-R2_snap.fits;6.96669;26487.3;6.44999;0
20200930015719994_HFN-R2_met.fits;6.91431;26515.1;23.8162;0.170667
20200930015710096_HFN-R2_snap.fits;7.2681;26534.2;6.84697;0
20200930015810170_HFN-R2_snap.fits;7.34452;26472.7;6.7082;0
20200930015910245_HFN-R2_snap.fits;7.34548;26481.4;7.63252;0
