# file name; noise; peak f.; mag.; duration
20220813155912841_HFN-R2_met.fits;5.99256;26456.5;16.604;0.341333
20220813160042782_HFN-R2_met.fits;6.12175;26477.1;50.0876;0.341333
20220813160102068_HFN-R2_met.fits;5.20475;26468.3;17.4518;0.512
20220813160127326_HFN-R2_met.fits;6.55631;26472.7;22.1622;0.341333
20220813160050121_HFN-R2_snap.fits;5.33652;26477.1;5.89902;0
20220813160219038_HFN-R2_met.fits;5.58187;26458;13.2395;0.170667
20220813160236788_HFN-R2_met.fits;5.52127;26466.8;12.5648;0.170667
20220813160239518_HFN-R2_met.fits;5.28717;26496.1;18.4864;0.512
20220813160150196_HFN-R2_snap.fits;5.09341;26547.4;4.67597;0
20220813160323209_HFN-R2_met.fits;6.08193;26458;13.9048;0.170667
20220813160339422_HFN-R2_met.fits;6.74355;26471.2;17.0574;0.341333
20220813160250270_HFN-R2_snap.fits;6.60369;26490.2;4.85345;0
20220813160442569_HFN-R2_met.fits;5.98936;26468.3;14.6173;0.170667
20220813160350345_HFN-R2_snap.fits;5.31801;26456.5;5.97163;0
20220813160450932_HFN-R2_met.fits;5.7926;26490.2;11.914;0.341333
20220813160500148_HFN-R2_met.fits;6.15755;26480;17.7733;0.170667
20220813160450420_HFN-R2_snap.fits;5.60681;26499;6.02122;0
20220813160550494_HFN-R2_snap.fits;6.65022;26537.1;5.86788;0
20220813160718388_HFN-R2_met.fits;5.72498;26460.9;12.4423;0.341333
20220813160650569_HFN-R2_snap.fits;7.14345;26493.2;5.2163;0
20220813160803956_HFN-R2_met.fits;6.4872;26475.6;15.9383;0.170667
20220813160750644_HFN-R2_snap.fits;6.74763;26459.5;6.62327;0
20220813160850718_HFN-R2_snap.fits;6.43059;26526.9;5.18718;0
20220813160953012_HFN-R2_met.fits;5.34785;26497.6;39.8304;0.341333
20220813160958644_HFN-R2_met.fits;6.19834;26478.5;15.1378;0.170667
20220813161007177_HFN-R2_met.fits;6.47262;26462.4;13.6759;0.341333
20220813160950793_HFN-R2_snap.fits;5.4062;26507.8;5.48905;0
20220813161119881_HFN-R2_met.fits;5.90516;26463.9;34.3833;0.341333
20220813161123636_HFN-R2_met.fits;6.38516;26497.6;32.6122;0.341333
20220813161050868_HFN-R2_snap.fits;6.49024;26455.1;3.94022;0
20220813161151454_HFN-R2_met.fits;6.45907;26466.8;14.8418;0.170667
20220813161220809_HFN-R2_met.fits;6.09515;26490.2;14.0016;1.536
20220813161150942_HFN-R2_snap.fits;5.80831;26512.2;5.69923;0
20220813161337097_HFN-R2_met.fits;6.58377;26458;18.0942;0.170667
20220813161251017_HFN-R2_snap.fits;5.45982;26499;4.62506;0
20220813161358601_HFN-R2_met.fits;6.42449;26462.4;27.1643;0.170667
20220813161435294_HFN-R2_met.fits;7.52225;26460.9;18.983;0.170667
20220813161448606_HFN-R2_met.fits;5.91338;26458;15.5597;0.170667
20220813161351092_HFN-R2_snap.fits;5.59737;26455.1;6.15371;0
20220813161458846_HFN-R2_met.fits;5.5279;26465.3;21.2803;0.341333
20220813161523081_HFN-R2_met.fits;6.87005;26465.3;26.921;0.170667
20220813161451166_HFN-R2_snap.fits;5.81578;26471.2;6.74692;0
20220813161621108_HFN-R2_met.fits;6.46232;26462.4;13.5702;0.170667
20220813161625716_HFN-R2_met.fits;7.58507;26475.6;22.9131;0.341333
20220813161551241_HFN-R2_snap.fits;5.7745;26462.4;5.41574;0
20220813161706505_HFN-R2_met.fits;6.51334;26477.1;38.2907;0.512
20220813161720158_HFN-R2_met.fits;5.49522;26469.7;11.2749;0.341333
20220813161739102_HFN-R2_met.fits;6.58362;26494.6;16.2231;0.170667
20220813161651316_HFN-R2_snap.fits;6.71539;26526.9;5.17734;0
20220813161749513_HFN-R2_met.fits;6.761;26474.1;13.7568;0.170667
20220813161805214_HFN-R2_met.fits;6.29183;26466.8;12.7018;0.170667
20220813161751390_HFN-R2_snap.fits;7.25912;26452.1;4.83313;0
20220813161929524_HFN-R2_met.fits;6.77008;26456.5;17.073;1.024
20220813161851465_HFN-R2_snap.fits;7.04796;26522.5;4.40799;0
20220813161949321_HFN-R2_met.fits;6.42973;26474.1;32.2702;0.170667
20220813161951540_HFN-R2_snap.fits;5.02902;26516.6;3.66486;0
20220813162100830_HFN-R2_met.fits;5.46836;26491.7;11.5434;0.170667
20220813162103220_HFN-R2_met.fits;5.4962;26449.2;21.3337;0.341333
20220813162107316_HFN-R2_met.fits;5.48662;26460.9;20.5875;8.192
20220813162137012_HFN-R2_met.fits;6.60813;26459.5;16.4196;0.170667
20220813162051614_HFN-R2_snap.fits;4.99126;26475.6;4.81155;0
20220813162154420_HFN-R2_met.fits;6.87058;26503.4;15.8553;0.170667
20220813162151689_HFN-R2_snap.fits;6.24076;26478.5;6.17457;0
20220813162315486_HFN-R2_met.fits;6.30405;26472.7;20.5667;0.341333
20220813162326068_HFN-R2_met.fits;6.53422;26487.3;18.122;0.170667
20220813162251764_HFN-R2_snap.fits;5.89007;26450.7;5.82242;0
20220813162351668_HFN-R2_met.fits;6.59893;26474.1;26.4397;0.682667
20220813162401566_HFN-R2_met.fits;5.76893;26469.7;22.3928;0.512
20220813162351838_HFN-R2_snap.fits;6.18287;26490.2;5.30654;0
20220813162526558_HFN-R2_met.fits;6.02114;26462.4;32.7655;0.341333
20220813162531849_HFN-R2_met.fits;5.97664;26484.4;12.0174;0.170667
20220813162451913_HFN-R2_snap.fits;6.76367;26480;4.87095;0
20220813162551988_HFN-R2_snap.fits;6.97691;26475.6;6.14378;0
20220813162708617_HFN-R2_met.fits;6.23392;26469.7;41.121;0.341333
20220813162721246_HFN-R2_met.fits;5.77206;26488.8;12.525;0.170667
20220813162652062_HFN-R2_snap.fits;5.79055;26453.6;5.76208;0
20220813162752137_HFN-R2_snap.fits;6.74627;26510.7;4.55376;0
20220813162849993_HFN-R2_met.fits;6.6853;26452.1;15.4827;0.170667
20220813162853236_HFN-R2_met.fits;5.66454;26482.9;11.6919;0.170667
20220813162941193_HFN-R2_met.fits;5.94497;26469.7;26.2292;0.170667
20220813162852212_HFN-R2_snap.fits;6.43333;26471.2;5.46615;0
20220813163037854_HFN-R2_met.fits;6.48374;26465.3;14.5949;0.170667
20220813162952286_HFN-R2_snap.fits;7.15169;26469.7;3.88941;0
20220813163147998_HFN-R2_met.fits;7.00532;26475.6;22.7183;0.341333
20220813163052361_HFN-R2_snap.fits;7.90188;26460.9;6.80892;0
20220813163152436_HFN-R2_snap.fits;7.62236;26512.2;6.92178;0
20220813163252510_HFN-R2_snap.fits;7.94658;26526.9;5.91054;0
20220813163407604_HFN-R2_met.fits;8.21465;26465.3;19.0238;0.170667
20220813163352585_HFN-R2_snap.fits;7.0893;26519.5;5.85492;0
20220813163452660_HFN-R2_snap.fits;7.61338;26484.4;5.85013;0
20220813163552734_HFN-R2_snap.fits;9.06446;26471.2;6.40706;0
20220813163712436_HFN-R2_met.fits;6.98442;26469.7;40.655;0.512
20220813163652809_HFN-R2_snap.fits;7.58304;26522.5;6.7014;0
20220813163752884_HFN-R2_snap.fits;6.7528;26516.6;6.58418;0
20220813163910366_HFN-R2_met.fits;6.26741;26460.9;13.8084;0.170667
20220813163852958_HFN-R2_snap.fits;6.94423;26485.8;6.17946;0
20220813163953033_HFN-R2_snap.fits;7.32904;26534.2;6.51596;0
20220813164053108_HFN-R2_snap.fits;6.98191;26466.8;8.86552;0
20220813164217417_HFN-R2_met.fits;6.81485;26468.3;29.8977;0.170667
20220813164153182_HFN-R2_snap.fits;6.50677;26465.3;5.8029;0
20220813164251892_HFN-R2_met.fits;6.48459;26474.1;16.6723;0.341333
20220813164253257_HFN-R2_snap.fits;6.91356;26490.2;4.61977;0
20220813164425758_HFN-R2_met.fits;6.5389;26455.1;36.6319;0.170667
20220813164353332_HFN-R2_snap.fits;7.23876;26481.4;7.12402;0
20220813164513204_HFN-R2_met.fits;6.94533;26455.1;140.014;0.341333
20220813164453406_HFN-R2_snap.fits;9.4626;26540;7.06923;0
20220813164642292_HFN-R2_met.fits;8.49025;26459.5;17.6343;0.170667
20220813164644852_HFN-R2_met.fits;6.63006;26466.8;17.9383;0.170667
20220813164553481_HFN-R2_snap.fits;7.87834;26513.7;6.44263;0
20220813164702089_HFN-R2_met.fits;7.59718;26502;189.081;1.024
20220813164732638_HFN-R2_met.fits;6.63187;26462.4;30.6593;0.170667
20220813164653556_HFN-R2_snap.fits;6.53417;26528.3;4.66178;0
20220813164754654_HFN-R2_met.fits;6.84361;26459.5;32.5331;0.170667
20220813164813940_HFN-R2_met.fits;5.9726;26488.8;17.193;0.341333
20220813164753630_HFN-R2_snap.fits;7.18747;26528.3;7.68146;0
20220813164851486_HFN-R2_met.fits;8.56664;26475.6;38.7166;0.341333
20220813164933300_HFN-R2_met.fits;7.68904;26509.3;30.6278;0.341333
20220813164936884_HFN-R2_met.fits;6.74664;26469.7;13.8982;1.024
20220813164853705_HFN-R2_snap.fits;7.25052;26449.2;34.4109;0
20220813164951220_HFN-R2_met.fits;6.73074;26477.1;16.997;10.752
20220813165006921_HFN-R2_met.fits;7.15206;26458;14.5591;0.170667
20220813165023817_HFN-R2_met.fits;6.54119;26449.2;19.1781;0.170667
20220813165044980_HFN-R2_met.fits;7.17551;26456.5;16.8461;2.048
20220813164953780_HFN-R2_snap.fits;7.19858;26502;6.65774;0
20220813165053854_HFN-R2_snap.fits;8.03851;26471.2;6.61702;0
20220813165201268_HFN-R2_met.fits;8.78382;26535.6;28.2014;0.170667
20220813165223284_HFN-R2_met.fits;6.74587;26460.9;17.4481;0.341333
20220813165231646_HFN-R2_met.fits;6.73377;26449.2;14.0727;2.56
20220813165153929_HFN-R2_snap.fits;6.50307;26503.4;5.48774;0
20220813165256905_HFN-R2_met.fits;7.11533;26449.2;17.7587;0.170667
20220813165309022_HFN-R2_met.fits;7.60803;26480;21.275;0.170667
20220813165327454_HFN-R2_met.fits;6.64963;26480;13.6188;0.170667
20220813165254004_HFN-R2_snap.fits;6.66583;26491.7;6.98647;0
20220813165354078_HFN-R2_snap.fits;7.84046;26463.9;49.7926;0
20220813165453641_HFN-R2_met.fits;7.84046;26463.9;49.7926;0.341333
20220813165509342_HFN-R2_met.fits;6.26969;26472.7;56.2766;0.341333
20220813165533236_HFN-R2_met.fits;6.92408;26475.6;14.3365;0.341333
20220813165454153_HFN-R2_snap.fits;7.13558;26462.4;5.50169;0
20220813165603102_HFN-R2_met.fits;7.28746;26462.4;20.4414;0.341333
20220813165630921_HFN-R2_met.fits;6.14126;26463.9;38.5826;0.341333
20220813165554228_HFN-R2_snap.fits;6.61398;26477.1;6.00933;0
20220813165654302_HFN-R2_snap.fits;7.57139;26482.9;6.98956;0
20220813165803252_HFN-R2_met.fits;7.30205;26484.4;18.29;0.170667
20220813165754377_HFN-R2_snap.fits;7.47797;26529.8;5.8688;0
20220813165854452_HFN-R2_snap.fits;8.57975;26526.9;6.91006;0
20220813165954526_HFN-R2_snap.fits;8.02996;26537.1;8.73859;0
