# file name; noise; peak f.; mag.; duration
20210210030040551_SVAKOV-R12_met.fits;1.29782;26538.6;6.86646;0.170667
20210210030055058_SVAKOV-R12_snap.fits;1.28631;26532.7;1.02837;0
20210210030216124_SVAKOV-R12_met.fits;1.28666;26519.5;3.43626;2.048
20210210030155132_SVAKOV-R12_snap.fits;1.15334;26496.1;1.27703;0
20210210030255207_SVAKOV-R12_snap.fits;1.17294;26491.7;1.37029;0
20210210030448530_SVAKOV-R12_met.fits;1.2634;26513.7;3.25549;0.170667
20210210030355282_SVAKOV-R12_snap.fits;1.32999;26463.9;1.25505;0
20210210030459964_SVAKOV-R12_met.fits;1.47906;26512.2;3.27524;0.170667
20210210030455356_SVAKOV-R12_snap.fits;1.4587;26528.3;1.0492;0
20210210030609596_SVAKOV-R12_met.fits;1.25392;26523.9;6.21334;0.170667
20210210030555431_SVAKOV-R12_snap.fits;1.39424;26462.4;0.968621;0
20210210030655506_SVAKOV-R12_snap.fits;1.41566;26485.8;1.0409;0
20210210030834151_SVAKOV-R12_met.fits;1.33929;26512.2;2.82324;0.170667
20210210030755580_SVAKOV-R12_snap.fits;1.27223;26526.9;1.60113;0
20210210030855655_SVAKOV-R12_snap.fits;1.33788;26490.2;1.24393;0
20210210031002215_SVAKOV-R12_met.fits;1.37605;26512.2;3.94835;0.170667
20210210031021842_SVAKOV-R12_met.fits;1.25142;26518.1;2.53496;0.341333
20210210031034130_SVAKOV-R12_met.fits;1.60159;26506.3;9.09828;0.341333
20210210030955730_SVAKOV-R12_snap.fits;1.30966;26525.4;1.61707;0
20210210031055804_SVAKOV-R12_snap.fits;1.67779;26528.3;1.43299;0
20210210031155879_SVAKOV-R12_snap.fits;1.31844;26485.8;1.19357;0
20210210031309948_SVAKOV-R12_met.fits;1.31991;26510.7;5.359;0.170667
20210210031326503_SVAKOV-R12_met.fits;1.41693;26528.3;4.36924;0.341333
20210210031255954_SVAKOV-R12_snap.fits;1.422;26494.6;1.0266;0
20210210031403196_SVAKOV-R12_met.fits;1.23903;26532.7;2.66769;0.170667
20210210031429479_SVAKOV-R12_met.fits;1.3623;26523.9;3.37774;0.170667
20210210031356028_SVAKOV-R12_snap.fits;1.31085;26537.1;0.949445;0
20210210031456103_SVAKOV-R12_snap.fits;1.35229;26531.2;1.31235;0
20210210031556178_SVAKOV-R12_snap.fits;1.31385;26494.6;1.18534;0
20210210031656252_SVAKOV-R12_snap.fits;1.4888;26469.7;1.27985;0
20210210031756327_SVAKOV-R12_snap.fits;1.39829;26458;1.24416;0
20210210031937703_SVAKOV-R12_met.fits;1.15954;26532.7;5.7356;1.536
20210210031856402_SVAKOV-R12_snap.fits;1.33225;26544.4;1.20259;0
20210210032005692_SVAKOV-R12_met.fits;1.2071;26523.9;5.15778;0.341333
20210210031956476_SVAKOV-R12_snap.fits;1.38455;26477.1;1.42597;0
20210210032132732_SVAKOV-R12_met.fits;1.51347;26547.4;7.25215;0.170667
20210210032056551_SVAKOV-R12_snap.fits;1.46619;26466.8;0.986101;0
20210210032238610_SVAKOV-R12_met.fits;1.28365;26525.4;4.86401;0.170667
20210210032156626_SVAKOV-R12_snap.fits;1.41304;26510.7;1.29986;0
20210210032323836_SVAKOV-R12_met.fits;1.38132;26523.9;4.13334;0.341333
20210210032256700_SVAKOV-R12_snap.fits;1.13883;26537.1;1.46085;0
20210210032410087_SVAKOV-R12_met.fits;1.38344;26519.5;3.78624;0.341333
20210210032428178_SVAKOV-R12_met.fits;1.42379;26522.5;4.04762;0.341333
20210210032356775_SVAKOV-R12_snap.fits;1.23977;26526.9;2.95012;0
20210210032455314_SVAKOV-R12_met.fits;1.44423;26526.9;2.95012;0.170667
20210210032456850_SVAKOV-R12_snap.fits;1.35347;26534.2;1.11852;0
20210210032613308_SVAKOV-R12_met.fits;1.30792;26528.3;3.18515;0.170667
20210210032556924_SVAKOV-R12_snap.fits;1.30598;26474.1;1.14433;0
20210210032752124_SVAKOV-R12_met.fits;1.10654;26522.5;2.21961;0.341333
20210210032656999_SVAKOV-R12_snap.fits;1.33261;26456.5;1.57341;0
20210210032759292_SVAKOV-R12_met.fits;1.38826;26522.5;2.99998;0.341333
20210210032816188_SVAKOV-R12_met.fits;1.38275;26535.6;4.24362;0.341333
20210210032837692_SVAKOV-R12_met.fits;1.66346;26545.9;7.58478;0.341333
20210210032842642_SVAKOV-R12_met.fits;1.3296;26519.5;21.7662;0.341333
20210210032757074_SVAKOV-R12_snap.fits;1.16164;26535.6;1.04264;0
20210210032924967_SVAKOV-R12_met.fits;1.35789;26510.7;8.84058;0.170667
20210210032944252_SVAKOV-R12_met.fits;1.45925;26519.5;4.61804;0.341333
20210210032857148_SVAKOV-R12_snap.fits;1.47029;26522.5;1.24994;0
20210210033046546_SVAKOV-R12_met.fits;1.13755;26504.9;2.39072;0.341333
20210210032957223_SVAKOV-R12_snap.fits;1.39973;26531.2;0.940658;0
20210210033112828_SVAKOV-R12_met.fits;1.17483;26526.9;2.37363;0.341333
20210210033057298_SVAKOV-R12_snap.fits;1.26866;26528.3;1.02337;0
20210210033157372_SVAKOV-R12_snap.fits;1.57656;26522.5;0.938446;0
20210210033306322_SVAKOV-R12_met.fits;1.54548;26519.5;5.10944;0.341333
20210210033309394_SVAKOV-R12_met.fits;1.42553;26535.6;9.58564;0.170667
20210210033257447_SVAKOV-R12_snap.fits;1.41475;26469.7;1.30491;0
20210210033406396_SVAKOV-R12_met.fits;1.23053;26526.9;3.6683;0.170667
20210210033419196_SVAKOV-R12_met.fits;1.23019;26541.5;53.4757;0.512
20210210033440018_SVAKOV-R12_met.fits;1.35563;26526.9;3.38186;0.170667
20210210033357522_SVAKOV-R12_snap.fits;1.32343;26459.5;1.62733;0
20210210033535826_SVAKOV-R12_met.fits;1.52543;26519.5;4.17856;0.170667
20210210033457596_SVAKOV-R12_snap.fits;1.42408;26545.9;1.13667;0
20210210033617980_SVAKOV-R12_met.fits;1.6436;26544.4;8.94157;0.341333
20210210033652967_SVAKOV-R12_met.fits;1.20832;26519.5;2.41756;0.170667
20210210033557671_SVAKOV-R12_snap.fits;1.25216;26462.4;1.37688;0
20210210033657746_SVAKOV-R12_snap.fits;1.23056;26455.1;1.05902;0
20210210033840828_SVAKOV-R12_met.fits;1.3018;26544.4;7.59256;0.341333
20210210033757820_SVAKOV-R12_snap.fits;1.34523;26500.5;1.18738;0
20210210033857895_SVAKOV-R12_snap.fits;1.08051;26523.9;1.17458;0
20210210034003431_SVAKOV-R12_met.fits;1.14124;26515.1;5.07084;0.341333
20210210034030738_SVAKOV-R12_met.fits;1.60677;26528.3;4.2492;0.341333
20210210033957970_SVAKOV-R12_snap.fits;1.37123;26522.5;1.19972;0
20210210034146514_SVAKOV-R12_met.fits;1.46333;26521;3.2582;0.341333
20210210034058044_SVAKOV-R12_snap.fits;1.55426;26521;1.47013;0
20210210034158119_SVAKOV-R12_snap.fits;1.1173;26462.4;1.46826;0
20210210034258194_SVAKOV-R12_snap.fits;1.51268;26466.8;1.24319;0
20210210034358268_SVAKOV-R12_snap.fits;1.50057;26526.9;1.03353;0
20210210034521895_SVAKOV-R12_met.fits;1.31421;26516.6;8.10945;0.341333
20210210034458343_SVAKOV-R12_snap.fits;1.41841;26499;1.00757;0
20210210034558418_SVAKOV-R12_snap.fits;1.23593;26509.3;1.40698;0
20210210034725116_SVAKOV-R12_met.fits;1.03439;26519.5;2.10335;0.170667
20210210034658492_SVAKOV-R12_snap.fits;1.32914;26472.7;1.3727;0
20210210034836967_SVAKOV-R12_met.fits;1.3545;26540;30.1939;0.853333
20210210034758567_SVAKOV-R12_snap.fits;1.24437;26465.3;1.22657;0
20210210034901202_SVAKOV-R12_met.fits;1.27015;26518.1;3.37362;0.170667
20210210034858642_SVAKOV-R12_snap.fits;1.60324;26510.7;1.22678;0
20210210035051794_SVAKOV-R12_met.fits;1.38301;26538.6;2.83564;0.512
20210210034958716_SVAKOV-R12_snap.fits;1.32459;26526.9;1.48059;0
20210210035102716_SVAKOV-R12_met.fits;1.29066;26475.6;3.47785;0.341333
20210210035058791_SVAKOV-R12_snap.fits;1.3951;26487.3;1.36014;0
20210210035239826_SVAKOV-R12_met.fits;1.46705;26510.7;3.57512;0.170667
20210210035248530_SVAKOV-R12_met.fits;1.2342;26523.9;2.61985;1.19467
20210210035158866_SVAKOV-R12_snap.fits;1.48353;26450.7;1.20804;0
20210210035258940_SVAKOV-R12_snap.fits;1.44526;26522.5;1.25563;0
20210210035359015_SVAKOV-R12_snap.fits;1.39295;26497.6;1.38397;0
20210210035549436_SVAKOV-R12_met.fits;1.26781;26512.2;3.88022;0.170667
20210210035459090_SVAKOV-R12_snap.fits;1.19785;26449.2;1.24191;0
20210210035605138_SVAKOV-R12_met.fits;1.22214;26496.1;2.50262;0.170667
20210210035646951_SVAKOV-R12_met.fits;1.26121;26507.8;3.41482;0.170667
20210210035559164_SVAKOV-R12_snap.fits;1.35166;26477.1;1.30813;0
20210210035721426_SVAKOV-R12_met.fits;1.39847;26516.6;3.82016;0.170667
20210210035659239_SVAKOV-R12_snap.fits;1.52969;26490.2;1.40774;0
20210210035759314_SVAKOV-R12_snap.fits;1.36441;26531.2;1.45946;0
20210210035859388_SVAKOV-R12_snap.fits;1.43557;26488.8;1.44495;0
20210210035959463_SVAKOV-R12_snap.fits;1.4425;26500.5;0.935639;0
