# file name; noise; peak f.; mag.; duration
20210210010002236_SVAKOV-R12_met.fits;1.40184;26521;3.41847;0.170667
20210210010051730_SVAKOV-R12_met.fits;1.50448;26521;4.45354;0.170667
20210210010046098_SVAKOV-R12_snap.fits;1.4089;26535.6;1.12932;0
20210210010146172_SVAKOV-R12_snap.fits;1.47525;26538.6;0.901312;0
20210210010246247_SVAKOV-R12_snap.fits;1.34714;26490.2;1.05307;0
20210210010346322_SVAKOV-R12_snap.fits;1.34707;26540;1.22305;0
20210210010456466_SVAKOV-R12_met.fits;1.54262;26519.5;7.71522;0.341333
20210210010446396_SVAKOV-R12_snap.fits;1.46927;26458;1.3305;0
20210210010542546_SVAKOV-R12_met.fits;1.13741;26516.6;3.15657;1.024
20210210010551932_SVAKOV-R12_met.fits;1.47317;26465.3;10.0829;0.341333
20210210010559783_SVAKOV-R12_met.fits;1.3332;26521;3.49246;0.170667
20210210010546471_SVAKOV-R12_snap.fits;1.33771;26459.5;1.38733;0
20210210010647911_SVAKOV-R12_met.fits;1.63467;26512.2;8.6491;0.341333
20210210010652348_SVAKOV-R12_met.fits;1.25749;26519.5;13.9094;0.341333
20210210010646546_SVAKOV-R12_snap.fits;1.39065;26490.2;1.43385;0
20210210010756690_SVAKOV-R12_met.fits;1.40084;26532.7;3.0163;0.512
20210210010800444_SVAKOV-R12_met.fits;1.34913;26519.5;5.6627;0.170667
20210210010746620_SVAKOV-R12_snap.fits;1.24658;26480;1.42132;0
20210210010854887_SVAKOV-R12_met.fits;1.30531;26509.3;3.5639;0.512
20210210010846695_SVAKOV-R12_snap.fits;1.55669;26456.5;1.29152;0
20210210010946770_SVAKOV-R12_snap.fits;1.23241;26528.3;1.51855;0
20210210011056914_SVAKOV-R12_met.fits;1.66783;26507.8;3.58546;0.341333
20210210011104423_SVAKOV-R12_met.fits;1.49537;26526.9;7.31082;0.170667
20210210011109031_SVAKOV-R12_met.fits;1.39423;26515.1;5.57347;0.341333
20210210011046844_SVAKOV-R12_snap.fits;1.54023;26481.4;1.08409;0
20210210011157159_SVAKOV-R12_met.fits;1.49203;26512.2;8.11129;0.341333
20210210011146919_SVAKOV-R12_snap.fits;1.24942;26516.6;1.085;0
20210210011259623_SVAKOV-R12_met.fits;1.24014;26523.9;3.66117;0.170667
20210210011339730_SVAKOV-R12_met.fits;1.49608;26528.3;3.14489;0.341333
20210210011246994_SVAKOV-R12_snap.fits;1.3257;26522.5;1.23652;0
20210210011408572_SVAKOV-R12_met.fits;1.41644;26531.2;4.97119;0.341333
20210210011347068_SVAKOV-R12_snap.fits;1.28;26453.6;1.3381;0
20210210011508988_SVAKOV-R12_met.fits;1.30572;26490.2;7.61092;0.341333
20210210011447143_SVAKOV-R12_snap.fits;1.58609;26480;1.17161;0
20210210011549436_SVAKOV-R12_met.fits;1.44251;26521;3.6271;0.170667
20210210011556775_SVAKOV-R12_met.fits;1.36589;26512.2;20.3;0.341333
20210210011547218_SVAKOV-R12_snap.fits;1.41326;26458;1.09601;0
20210210011647292_SVAKOV-R12_snap.fits;1.35796;26534.2;1.1545;0
20210210011747367_SVAKOV-R12_snap.fits;1.24729;26515.1;4.52466;0
20210210011845735_SVAKOV-R12_met.fits;1.24729;26515.1;4.52466;0.341333
20210210011921746_SVAKOV-R12_met.fits;1.36795;26522.5;5.24735;0.341333
20210210011847442_SVAKOV-R12_snap.fits;1.31943;26519.5;1.31997;0
20210210011947346_SVAKOV-R12_met.fits;1.58206;26499;4.01634;0.341333
20210210012036327_SVAKOV-R12_met.fits;1.27829;26519.5;2.59014;0.170667
20210210011947516_SVAKOV-R12_snap.fits;1.58056;26507.8;1.54993;0
20210210012051516_SVAKOV-R12_met.fits;1.38767;26519.5;3.32478;0.170667
20210210012058172_SVAKOV-R12_met.fits;1.42653;26493.2;3.48622;0.341333
20210210012047591_SVAKOV-R12_snap.fits;1.43055;26455.1;1.36275;0
20210210012147666_SVAKOV-R12_snap.fits;1.39967;26462.4;1.15461;0
20210210012327164_SVAKOV-R12_met.fits;1.27074;26510.7;3.43999;0.512
20210210012247740_SVAKOV-R12_snap.fits;1.40228;26506.3;1.31838;0
20210210012350716_SVAKOV-R12_met.fits;1.28901;26515.1;5.21053;0.341333
20210210012347815_SVAKOV-R12_snap.fits;1.35385;26507.8;1.15252;0
20210210012523388_SVAKOV-R12_met.fits;1.23225;26516.6;2.92319;0.170667
20210210012536530_SVAKOV-R12_met.fits;1.25444;26534.2;6.22432;0.341333
20210210012541650_SVAKOV-R12_met.fits;1.20223;26523.9;3.66104;0.170667
20210210012447890_SVAKOV-R12_snap.fits;1.33053;26471.2;1.25343;0
20210210012547964_SVAKOV-R12_snap.fits;1.30861;26497.6;0.971717;0
20210210012657767_SVAKOV-R12_met.fits;1.39439;26509.3;10.9588;0.512
20210210012727804_SVAKOV-R12_met.fits;1.37259;26521;3.22392;0.341333
20210210012648039_SVAKOV-R12_snap.fits;1.35696;26502;1.29297;0
20210210012839996_SVAKOV-R12_met.fits;1.22124;26519.5;2.60652;0.170667
20210210012748114_SVAKOV-R12_snap.fits;1.43042;26471.2;1.29718;0
20210210012904402_SVAKOV-R12_met.fits;1.34028;26513.7;4.84085;0.341333
20210210012848188_SVAKOV-R12_snap.fits;1.53358;26449.2;1.31136;0
20210210013011815_SVAKOV-R12_met.fits;1.38486;26522.5;4.94846;0.170667
20210210013037074_SVAKOV-R12_met.fits;1.4777;26513.7;3.45421;0.170667
20210210012948263_SVAKOV-R12_snap.fits;1.43187;26516.6;1.13417;0
20210210013050898_SVAKOV-R12_met.fits;1.28876;26515.1;2.94268;0.512
20210210013048338_SVAKOV-R12_snap.fits;1.40819;26477.1;1.31729;0
20210210013148412_SVAKOV-R12_snap.fits;1.63952;26458;1.30581;0
20210210013324839_SVAKOV-R12_met.fits;1.13382;26512.2;2.6678;0.170667
20210210013248487_SVAKOV-R12_snap.fits;1.21035;26494.6;1.38078;0
20210210013348562_SVAKOV-R12_snap.fits;1.17106;26493.2;1.22244;0
20210210013448636_SVAKOV-R12_snap.fits;1.02223;26488.8;1.22699;0
20210210013619260_SVAKOV-R12_met.fits;1.45272;26523.9;2.90712;0.170667
20210210013642471_SVAKOV-R12_met.fits;1.48093;26512.2;14.019;0.341333
20210210013548711_SVAKOV-R12_snap.fits;1.24878;26529.8;0.974714;0
20210210013729575_SVAKOV-R12_met.fits;1.49156;26506.3;7.24405;0.341333
20210210013648786_SVAKOV-R12_snap.fits;1.41142;26518.1;1.20186;0
20210210013746642_SVAKOV-R12_met.fits;1.1827;26516.6;2.38701;0.170667
20210210013758588_SVAKOV-R12_met.fits;1.22363;26516.6;3.96794;0.170667
20210210013748860_SVAKOV-R12_snap.fits;1.31416;26474.1;1.066;0
20210210013933308_SVAKOV-R12_met.fits;1.61751;26525.4;19.4214;0.341333
20210210013848935_SVAKOV-R12_snap.fits;1.55621;26496.1;1.17844;0
20210210013949010_SVAKOV-R12_snap.fits;1.29559;26529.8;1.0285;0
20210210014107346_SVAKOV-R12_met.fits;1.47253;26509.3;8.43136;0.341333
20210210014049084_SVAKOV-R12_snap.fits;1.37325;26516.6;1.26264;0
20210210014237970_SVAKOV-R12_met.fits;1.31553;26497.6;2.85439;0.170667
20210210014149159_SVAKOV-R12_snap.fits;1.32146;26462.4;1.15746;0
20210210014251111_SVAKOV-R12_met.fits;1.45382;26510.7;5.70589;0.341333
20210210014319271_SVAKOV-R12_met.fits;1.39621;26515.1;3.20226;0.170667
20210210014330194_SVAKOV-R12_met.fits;1.34499;26504.9;3.29631;0.341333
20210210014336167_SVAKOV-R12_met.fits;1.43528;26523.9;3.95722;0.170667
20210210014249234_SVAKOV-R12_snap.fits;1.31449;26449.2;1.25873;0
20210210014359207_SVAKOV-R12_met.fits;1.52654;26509.3;4.71484;0.170667
20210210014349308_SVAKOV-R12_snap.fits;1.3979;26496.1;1.43521;0
20210210014449383_SVAKOV-R12_snap.fits;1.15422;26482.9;1.49433;0
20210210014614034_SVAKOV-R12_met.fits;1.34927;26506.3;4.9514;0.170667
20210210014637244_SVAKOV-R12_met.fits;1.35043;26528.3;4.1273;0.170667
20210210014549458_SVAKOV-R12_snap.fits;1.30549;26500.5;1.23105;0
20210210014717522_SVAKOV-R12_met.fits;1.40691;26522.5;8.50141;0.341333
20210210014649532_SVAKOV-R12_snap.fits;1.51368;26547.4;1.26173;0
20210210014749607_SVAKOV-R12_snap.fits;1.60151;26541.5;1.05582;0
20210210014918354_SVAKOV-R12_met.fits;1.28444;26507.8;6.13285;0.341333
20210210014849682_SVAKOV-R12_snap.fits;1.47546;26487.3;1.23319;0
20210210015001191_SVAKOV-R12_met.fits;1.03853;26545.9;2.53353;0.341333
20210210015024743_SVAKOV-R12_met.fits;1.43356;26518.1;2.8935;0.170667
20210210014949756_SVAKOV-R12_snap.fits;1.61005;26484.4;1.05126;0
20210210015049831_SVAKOV-R12_snap.fits;1.33515;26523.9;1.5214;0
20210210015208679_SVAKOV-R12_met.fits;1.19344;26516.6;2.4503;0.170667
20210210015232231_SVAKOV-R12_met.fits;1.49167;26488.8;3.95742;0.170667
20210210015149906_SVAKOV-R12_snap.fits;1.42215;26477.1;1.24742;0
20210210015312508_SVAKOV-R12_met.fits;1.32442;26535.6;4.15337;0.170667
20210210015249980_SVAKOV-R12_snap.fits;1.35065;26493.2;0.978503;0
20210210015409852_SVAKOV-R12_met.fits;1.21388;26515.1;4.68401;0.512
20210210015423847_SVAKOV-R12_met.fits;1.51251;26471.2;8.07626;0.341333
20210210015426236_SVAKOV-R12_met.fits;1.1998;26513.7;2.62024;0.170667
20210210015435794_SVAKOV-R12_met.fits;1.29948;26497.6;3.03797;0.170667
20210210015350055_SVAKOV-R12_snap.fits;1.59696;26547.4;1.22214;0
20210210015450130_SVAKOV-R12_snap.fits;1.49441;26449.2;1.32803;0
20210210015646183_SVAKOV-R12_met.fits;1.15259;26513.7;2.79012;0.170667
20210210015550204_SVAKOV-R12_snap.fits;1.39663;26477.1;1.09096;0
20210210015654375_SVAKOV-R12_met.fits;1.09909;26515.1;3.52483;0.170667
20210210015650279_SVAKOV-R12_snap.fits;1.38578;26493.2;1.15177;0
20210210015821074_SVAKOV-R12_met.fits;1.57354;26519.5;3.56192;0.170667
20210210015750354_SVAKOV-R12_snap.fits;1.3573;26503.4;1.05347;0
20210210015850428_SVAKOV-R12_snap.fits;1.21333;26480;1.34219;0
20210210015950503_SVAKOV-R12_snap.fits;1.41093;26502;1.09527;0
