# file name; noise; peak f.; mag.; duration
20210210055914322_SVAKOV-R12_met.fits;1.27354;26512.2;4.12146;0.170667
20210210055952210_SVAKOV-R12_met.fits;1.16498;26532.7;3.85554;0.170667
20210210060008423_SVAKOV-R12_snap.fits;1.38843;26525.4;1.23312;0
20210210060121980_SVAKOV-R12_met.fits;1.36289;26507.8;11.4515;0.341333
20210210060139047_SVAKOV-R12_met.fits;1.1004;26504.9;13.9374;0.341333
20210210060145020_SVAKOV-R12_met.fits;1.2403;26510.7;11.1953;0.341333
20210210060108498_SVAKOV-R12_snap.fits;1.39266;26493.2;1.16525;0
20210210060208572_SVAKOV-R12_snap.fits;1.65324;26477.1;1.62881;0
20210210060308647_SVAKOV-R12_snap.fits;1.36655;26503.4;1.10184;0
20210210060408722_SVAKOV-R12_snap.fits;1.13104;26487.3;1.19353;0
20210210060555218_SVAKOV-R12_met.fits;1.38218;26509.3;9.39111;0.512
20210210060508796_SVAKOV-R12_snap.fits;1.11776;26519.5;1.20427;0
20210210060609724_SVAKOV-R12_met.fits;1.12997;26522.5;13.8385;0.341333
20210210060622012_SVAKOV-R12_met.fits;1.13053;26529.8;2.84652;0.170667
20210210060702119_SVAKOV-R12_met.fits;1.25109;26547.4;3.47671;0.341333
20210210060608871_SVAKOV-R12_snap.fits;1.1967;26506.3;1.12562;0
20210210060708946_SVAKOV-R12_snap.fits;1.48387;26532.7;1.28955;0
20210210060809020_SVAKOV-R12_snap.fits;1.43731;26531.2;1.31667;0
20210210060944423_SVAKOV-R12_met.fits;1.31542;26506.3;3.10062;0.170667
20210210060909095_SVAKOV-R12_snap.fits;1.12445;26491.7;1.10547;0
20210210061028114_SVAKOV-R12_met.fits;1.17148;26507.8;2.4759;0.341333
20210210061009170_SVAKOV-R12_snap.fits;1.29419;26532.7;1.18783;0
20210210061124775_SVAKOV-R12_met.fits;1.53217;26516.6;3.09752;0.170667
20210210061133138_SVAKOV-R12_met.fits;1.15114;26537.1;4.14923;0.170667
20210210061109244_SVAKOV-R12_snap.fits;1.37415;26541.5;1.05238;0
20210210061227922_SVAKOV-R12_met.fits;1.19475;26529.8;2.63828;0.170667
20210210061209319_SVAKOV-R12_snap.fits;1.43556;26541.5;1.09724;0
20210210061309394_SVAKOV-R12_snap.fits;1.08444;26490.2;0.970178;0
20210210061437970_SVAKOV-R12_met.fits;1.11954;26500.5;7.36112;0.341333
20210210061457426_SVAKOV-R12_met.fits;1.28243;26499;3.21325;0.341333
20210210061409468_SVAKOV-R12_snap.fits;1.09432;26515.1;1.01152;0
20210210061526951_SVAKOV-R12_met.fits;1.23242;26521;3.38826;0.170667
20210210061509543_SVAKOV-R12_snap.fits;1.35095;26487.3;0.909324;0
20210210061607058_SVAKOV-R12_met.fits;1.18342;26526.9;7.34913;0.341333
20210210061609618_SVAKOV-R12_snap.fits;1.27492;26506.3;1.18248;0
20210210061722492_SVAKOV-R12_met.fits;1.47198;26503.4;7.0046;0.682667
20210210061709692_SVAKOV-R12_snap.fits;1.16619;26515.1;1.44513;0
20210210061809767_SVAKOV-R12_snap.fits;1.33815;26493.2;1.31239;0
20210210061929468_SVAKOV-R12_met.fits;1.25103;26506.3;2.66995;0.170667
20210210061940050_SVAKOV-R12_met.fits;1.28291;26531.2;3.89785;0.170667
20210210061947218_SVAKOV-R12_met.fits;1.12824;26535.6;5.61265;0.341333
20210210061909842_SVAKOV-R12_snap.fits;1.39918;26490.2;1.07316;0
20210210062009916_SVAKOV-R12_snap.fits;1.29675;26543;0.910588;0
20210210062109308_SVAKOV-R12_met.fits;1.19954;26512.2;3.51317;0.170667
20210210062109991_SVAKOV-R12_snap.fits;1.18883;26469.7;1.22892;0
20210210062305874_SVAKOV-R12_met.fits;1.05771;26522.5;2.78818;0.170667
20210210062210066_SVAKOV-R12_snap.fits;1.14958;26460.9;1.42893;0
20210210062319015_SVAKOV-R12_met.fits;1.48581;26516.6;5.77764;0.341333
20210210062327207_SVAKOV-R12_met.fits;1.21955;26544.4;2.79783;0.170667
20210210062342908_SVAKOV-R12_met.fits;1.28224;26485.8;6.16621;0.341333
20210210062350759_SVAKOV-R12_met.fits;1.12723;26503.4;2.55981;0.170667
20210210062352978_SVAKOV-R12_met.fits;1.29418;26523.9;3.20055;0.170667
20210210062310140_SVAKOV-R12_snap.fits;1.22487;26504.9;1.17185;0
20210210062415847_SVAKOV-R12_met.fits;1.13304;26538.6;2.75196;0.170667
20210210062448956_SVAKOV-R12_met.fits;1.13905;26531.2;3.82614;0.170667
20210210062410215_SVAKOV-R12_snap.fits;1.32965;26452.1;0.973734;0
20210210062514215_SVAKOV-R12_met.fits;1.34282;26512.2;3.41004;0.341333
20210210062510290_SVAKOV-R12_snap.fits;1.27298;26468.3;1.18636;0
20210210062610364_SVAKOV-R12_snap.fits;1.24016;26531.2;1.5179;0
20210210062710439_SVAKOV-R12_snap.fits;1.29175;26475.6;1.26886;0
20210210062841404_SVAKOV-R12_met.fits;1.08236;26513.7;2.56894;0.170667
20210210062907004_SVAKOV-R12_met.fits;1.41052;26516.6;3.11996;0.170667
20210210062810514_SVAKOV-R12_snap.fits;1.2907;26515.1;1.04022;0
20210210062943015_SVAKOV-R12_met.fits;1.23438;26547.4;3.52591;0.170667
20210210063000935_SVAKOV-R12_met.fits;1.28174;26532.7;4.21997;0.341333
20210210062910588_SVAKOV-R12_snap.fits;1.33597;26512.2;1.31515;0
20210210063010663_SVAKOV-R12_snap.fits;1.38664;26449.2;1.02768;0
20210210063129852_SVAKOV-R12_met.fits;1.21948;26516.6;2.76169;0.853333
20210210063135314_SVAKOV-R12_met.fits;1.09167;26513.7;13.6458;0.341333
20210210063110738_SVAKOV-R12_snap.fits;1.15879;26475.6;0.928996;0
20210210063232487_SVAKOV-R12_met.fits;1.25467;26490.2;5.37252;0.170667
20210210063210812_SVAKOV-R12_snap.fits;1.28717;26528.3;0.91477;0
20210210063315324_SVAKOV-R12_met.fits;1.02358;26512.2;4.37489;0.170667
20210210063310887_SVAKOV-R12_snap.fits;1.30828;26525.4;1.39207;0
20210210063423932_SVAKOV-R12_met.fits;1.17592;26497.6;2.36774;0.170667
20210210063410962_SVAKOV-R12_snap.fits;1.36886;26468.3;1.40317;0
20210210063511036_SVAKOV-R12_snap.fits;1.42312;26518.1;1.12134;0
20210210063618620_SVAKOV-R12_met.fits;1.50119;26534.2;3.60416;0.341333
20210210063653948_SVAKOV-R12_met.fits;1.12326;26510.7;2.75349;0.170667
20210210063611111_SVAKOV-R12_snap.fits;1.29379;26526.9;1.60622;0
20210210063728764_SVAKOV-R12_met.fits;1.29296;26529.8;2.75;0.170667
20210210063753340_SVAKOV-R12_met.fits;1.28341;26521;3.08342;0.682667
20210210063800508_SVAKOV-R12_met.fits;1.27802;26518.1;8.58521;0.170667
20210210063711186_SVAKOV-R12_snap.fits;1.12383;26528.3;1.41519;0
20210210063811260_SVAKOV-R12_snap.fits;1.35333;26518.1;1.27341;0
20210210063911335_SVAKOV-R12_snap.fits;1.47861;26543;1.16904;0
20210210064025746_SVAKOV-R12_met.fits;1.34648;26487.3;14.74;0.341333
20210210064011410_SVAKOV-R12_snap.fits;1.48512;26506.3;1.24645;0
20210210064153639_SVAKOV-R12_met.fits;1.30071;26541.5;2.72828;0.512
20210210064111484_SVAKOV-R12_snap.fits;1.42565;26518.1;3.47092;0
20210210064210023_SVAKOV-R12_met.fits;1.73423;26518.1;3.47092;0.170667
20210210064213778_SVAKOV-R12_met.fits;1.1684;26521;3.36147;1.536
20210210064211559_SVAKOV-R12_snap.fits;1.44954;26494.6;1.17171;0
20210210064311634_SVAKOV-R12_snap.fits;1.33581;26485.8;1.08613;0
20210210064421436_SVAKOV-R12_met.fits;1.44134;26547.4;3.88798;0.170667
20210210064441916_SVAKOV-R12_met.fits;1.47444;26538.6;3.66018;0.170667
20210210064446524_SVAKOV-R12_met.fits;1.20462;26500.5;4.27257;0.170667
20210210064411708_SVAKOV-R12_snap.fits;1.54146;26532.7;0.942788;0
20210210064534140_SVAKOV-R12_met.fits;1.44962;26545.9;6.09833;0.341333
20210210064511783_SVAKOV-R12_snap.fits;1.2636;26452.1;0.872447;0
20210210064611858_SVAKOV-R12_snap.fits;1.41726;26518.1;1.86241;0
20210210064711932_SVAKOV-R12_snap.fits;1.37317;26528.3;1.45297;0
20210210064812007_SVAKOV-R12_snap.fits;1.39817;26497.6;1.24929;0
20210210064930172_SVAKOV-R12_met.fits;1.18758;26528.3;5.13462;0.341333
20210210064912082_SVAKOV-R12_snap.fits;1.27896;26513.7;1.35824;0
20210210065031612_SVAKOV-R12_met.fits;1.36711;26518.1;4.90433;2.90133
20210210065012156_SVAKOV-R12_snap.fits;1.26976;26532.7;1.16886;0
20210210065112231_SVAKOV-R12_snap.fits;1.42532;26525.4;1.21818;0
20210210065212306_SVAKOV-R12_snap.fits;1.28412;26518.1;1.08534;0
20210210065323474_SVAKOV-R12_met.fits;1.29052;26538.6;7.83979;0.512
20210210065406994_SVAKOV-R12_met.fits;1.39912;26519.5;8.75119;0.341333
20210210065312380_SVAKOV-R12_snap.fits;1.50016;26521;1.5281;0
20210210065412455_SVAKOV-R12_snap.fits;1.10869;26509.3;1.03321;0
20210210065512530_SVAKOV-R12_snap.fits;1.29033;26522.5;0.910007;0
20210210065614311_SVAKOV-R12_met.fits;1.34954;26547.4;10.455;0.341333
20210210065632572_SVAKOV-R12_met.fits;1.26496;26544.4;4.6032;0.341333
20210210065635132_SVAKOV-R12_met.fits;1.2537;26510.7;2.95421;0.512
20210210065612604_SVAKOV-R12_snap.fits;1.64705;26503.4;1.50078;0
20210210065712679_SVAKOV-R12_snap.fits;1.29503;26465.3;0.90035;0
20210210065821116_SVAKOV-R12_met.fits;1.28065;26532.7;4.03576;0.170667
20210210065841596_SVAKOV-R12_met.fits;1.14794;26515.1;4.07304;0.170667
20210210065812754_SVAKOV-R12_snap.fits;1.70617;26513.7;1.36325;0
20210210065912828_SVAKOV-R12_snap.fits;1.30678;26537.1;1.65212;0
