#timestamp,LO_Frequency,Hit,StdDev 
1633986015.6,286046999.4,N
1633986035.4,286046998.8,N
1633986055.2,286046996.7,N
1633986075.1,286046996.6,N
1633986076.0,286682702.1,Y
1633986095.8,286047001.0,P
1633986115.6,286047002.8,N
1633986135.5,286046999.7,N
1633986155.3,286046999.9,N
1633986175.1,286047001.2,N
1633986195.9,286047000.8,N
1633986215.7,286046999.4,N
1633986235.5,286046998.9,N
1633986255.4,286046997.0,N
1633986275.2,286046998.5,N
1633986295.0,286046998.8,N
1633986295.9,286046998.8,N
1633986315.8,286046999.2,N
1633986335.6,286046999.6,N
1633986355.4,286046996.6,N
1633986375.3,286046996.5,N
1633986395.1,286046996.8,N
1633986415.8,286046997.1,N
1633986435.7,286046999.6,N
1633986455.5,286046999.5,N
1633986475.3,286046996.7,N
1633986495.2,286046996.8,N
1633986515.9,286046996.5,N
1633986535.7,286046999.6,N
1633986555.6,286046996.6,N
1633986575.4,286047000.7,N
1633986595.2,286047001.1,N
1633986615.1,286046999.3,N
1633986616.0,286046999.3,N
1633986635.8,286046999.4,N
1633986655.6,286046997.2,N
1633986675.5,286046996.7,N
1633986695.3,286046999.5,N
1633986715.1,286046999.1,N
1633986735.9,286046996.5,N
1633986755.7,286046997.1,N
1633986775.5,286046997.1,N
1633986795.4,286046997.9,N
1633986815.2,286046997.2,N
1633986835.0,286046997.7,N
1633986835.9,286046997.7,N
1633986855.8,286041311.7,Y
1633986875.6,286046999.2,P
1633986895.4,286046999.5,N
1633986915.3,286046998.0,P
1633986935.1,286041954.2,Y
1633986936.0,286046997.5,P
1633986955.8,286046998.2,P
1633986975.7,286046998.1,P
1633986995.5,286046998.9,N
1633987015.3,286046998.3,Y
1633987035.2,286046998.9,P
1633987055.9,286047000.9,N
1633987075.7,286046999.9,N
1633987095.6,286047002.6,N
1633987115.4,286047002.2,N
1633987135.2,286047000.4,N
1633987155.1,286047001.2,N
1633987156.0,286047001.2,N
1633987175.8,286047000.0,N
1633987195.6,286046998.1,N
1633987215.5,286047000.7,N
1633987235.3,286046998.9,N
1633987255.1,286046998.9,N
1633987275.9,286046996.5,N
1633987295.7,286046999.0,N
1633987315.5,286046999.4,N
1633987335.4,286046999.6,N
1633987355.2,286046999.1,N
1633987375.0,286046999.1,N
1633987375.9,286046999.1,N
1633987395.8,286046998.3,N
1633987415.6,286046998.9,N
1633987435.4,286046999.6,N
1633987455.3,286047001.2,N
1633987475.1,286047000.9,N
1633987476.0,286047000.9,N
1633987495.8,286047001.2,N
1633987515.7,286046998.8,N
1633987535.5,286047000.7,N
1633987555.3,286046998.8,N
1633987575.2,286046998.4,N
1633987595.9,286046996.5,N
1633987615.7,286046999.2,N
1633987635.6,286046999.1,N
1633987655.4,286046998.1,N
1633987675.2,286046998.1,N
1633987695.0,286047001.0,N
1633987696.0,286047001.0,N
1633987715.8,286046999.7,N
1633987735.6,286046999.8,N
1633987755.4,286047000.0,N
1633987775.3,286046999.9,N
1633987795.1,286047000.2,N
1633987815.8,286047002.1,N
1633987835.7,286047002.7,N
1633987855.5,286047001.6,N
1633987875.3,286047002.3,N
1633987895.2,286047001.5,N
1633987915.0,286047002.2,N
1633987915.9,286047002.2,N
1633987935.7,286047004.4,N
1633987955.6,286047003.7,N
1633987975.4,286047004.1,N
1633987995.2,286047005.7,Y
1633988015.1,286047003.0,P
1633988016.0,286047003.0,N
1633988035.8,286047003.2,N
1633988055.7,286047005.9,Y
1633988075.5,286047001.6,P
1633988095.3,286046999.8,N
1633988115.2,286047002.6,N
1633988135.9,286047000.1,N
1633988155.7,286047001.9,N
1633988175.6,286047001.8,N
1633988195.4,286047001.9,N
1633988215.2,286047003.3,Y
1633988235.1,286047003.2,P
1633988236.0,286047003.2,P
1633988255.8,286047004.0,P
1633988275.6,286047003.6,Y
1633988295.5,286047000.3,P
1633988315.3,286047002.8,N
1633988335.1,286047001.0,N
1633988355.9,286046999.9,N
1633988375.7,286047001.5,N
1633988395.5,286047002.4,N
1633988415.4,286047002.7,N
1633988435.2,286046999.7,N
1633988455.0,286047002.8,N
1633988455.9,286047002.8,N
1633988475.8,286047001.6,N
1633988495.6,286047002.2,N
1633988515.4,286047002.1,N
1633988535.3,286047001.4,N
1633988555.1,286047003.1,N
1633988556.0,286047003.1,N
1633988575.8,286047004.1,Y
1633988595.7,286047002.3,P
1633988615.5,286047001.5,P
1633988635.3,286047002.0,P
1633988655.2,286047006.0,Y
1633988675.9,286047001.4,P
1633988695.7,286047004.4,P
1633988715.6,286047003.6,N
1633988735.4,286047003.2,N
1633988755.2,286047003.4,Y
1633988775.1,286047000.7,P
1633988776.0,286047000.7,N
1633988795.8,286046999.9,N
1633988815.6,286046999.9,N
1633988835.5,286046999.8,N
1633988855.3,286047002.0,N
1633988875.1,286047001.6,N
1633988895.9,286047003.8,Y
1633988915.7,286047003.3,P
1633988935.5,286047006.0,P
1633988955.4,286047005.2,N
1633988975.2,286047005.1,N
1633988995.0,286047007.2,Y
1633988995.9,286047007.2,P
1633989015.8,286047002.2,N
1633989035.6,286047001.9,N
1633989055.4,286047001.4,N
1633989075.3,286047001.3,N
1633989095.1,286047005.9,N
1633989096.0,286047005.9,N
1633989115.8,286047003.0,N
1633989135.7,286047003.5,N
1633989155.5,286047003.5,N
1633989175.3,286047003.1,N
1633989195.2,286047000.1,N
1633989215.9,286047002.3,N
1633989235.7,286047001.7,N
1633989255.6,286047001.9,N
1633989275.4,286047002.5,N
1633989295.2,286047003.2,N
1633989315.0,286047004.4,N
1633989316.0,286047004.4,N
1633989335.8,286047001.8,N
1633989355.6,286047004.4,N
1633989375.4,286047003.9,N
1633989395.3,286047002.4,N
1633989415.1,286047001.8,N
1633989435.8,286047001.4,N
1633989455.7,286047001.7,N
1633989475.5,286047002.5,N
1633989495.3,286047004.4,N
1633989515.2,286047003.7,N
1633989535.0,286047003.2,N
1633989535.9,286047003.2,N
1633989555.8,286047005.6,Y
1633989575.6,286046999.7,P
1633989595.4,286047001.7,N
