#timestamp,LO_Frequency,Hit,StdDev 
1633910415.4,286046999.4,N
1633910435.2,286046999.5,N
1633910455.1,286046999.3,N
1633910456.0,286046999.3,N
1633910475.8,286046998.9,N
1633910495.7,286046996.6,Y
1633910515.5,286046999.4,P
1633910535.3,286046999.5,P
1633910555.1,286046998.1,P
1633910575.9,286046998.8,N
1633910595.7,286046996.5,Y
1633910615.5,286046998.7,P
1633910635.4,286046998.2,P
1633910655.2,286046998.8,P
1633910675.0,286046998.4,Y
1633910676.0,286046998.4,P
1633910695.8,286047000.8,P
1633910715.6,286047000.7,N
1633910735.4,286047002.2,N
1633910755.3,286047002.6,N
1633910775.1,286047000.5,N
1633910795.8,286047001.0,N
1633910815.7,286047001.8,N
1633910835.5,286047003.3,N
1633910855.3,286047005.5,Y
1633910875.2,286047006.0,P
1633910895.0,286047004.5,N
1633910895.9,286047004.5,N
1633910915.8,286047006.7,Y
1633910935.6,286047004.3,P
1633910955.4,286047003.4,P
1633910975.2,286047003.6,P
1633910995.1,286047005.3,Y
1633910996.0,286047005.3,P
1633911015.8,286047000.4,N
1633911035.7,286047000.3,N
1633911055.5,286047000.6,N
1633911075.3,286046998.3,N
1633911095.1,286046997.1,N
1633911115.9,286046999.1,N
1633911135.7,286046998.8,N
1633911155.5,286046996.9,N
1633911175.4,286046994.9,N
1633911195.2,286046996.9,N
1633911215.0,286046997.6,N
1633911216.0,286046997.6,N
1633911235.8,286046995.1,N
1633911255.6,286046996.3,N
1633911275.4,286046994.5,N
1633911295.3,286046991.9,N
1633911315.1,286046990.2,Y
1633911335.8,286046990.9,P
1633911355.7,286046988.6,P
1633911375.5,286046989.0,N
1633911395.4,286046986.9,Y
1633911415.2,286046995.2,P
1633911435.0,286046994.3,P
1633911435.9,286046994.3,P
1633911455.8,286046991.7,Y
1633911475.6,286046996.9,P
1633911495.4,286047011.9,P
1633911515.3,286046996.3,N
1633911535.1,286046991.8,N
1633911536.0,286046991.8,N
1633911555.8,286046994.1,N
1633911575.7,286046992.0,N
1633911595.5,286046991.5,N
1633911615.3,286046991.4,N
1633911635.1,286046988.7,N
1633911655.9,286046987.8,N
1633911675.7,286046986.3,N
1633911695.5,286046986.3,N
1633911715.4,286046984.2,N
1633911735.2,286046983.0,N
1633911755.0,286046981.0,N
1633911755.9,286046981.0,N
1633911775.8,286046979.3,N
1633911795.6,286046977.7,Y
1633911815.4,286046985.4,P
1633911835.3,286046985.4,P
1633911855.1,286046986.2,P
1633911875.8,286046984.8,Y
1633911895.7,286046995.4,P
1633911915.5,286046994.5,N
1633911935.3,286046994.7,N
1633911955.2,286046990.7,N
1633911975.0,286046989.4,Y
1633911975.9,286046989.4,P
1633911995.8,286046995.2,P
1633912015.6,286046996.1,N
1633912035.4,286046992.3,N
1633912055.3,286046991.0,Y
1633912075.1,286046997.5,P
1633912076.0,286046997.5,N
1633912095.8,286046996.4,N
1633912115.7,286046994.3,Y
1633912135.5,286046996.4,P
1633912155.3,286046993.9,P
1633912175.2,286046992.5,P
1633912195.9,286046990.5,Y
1633912215.7,286046995.9,P
1633912235.6,286046992.3,P
1633912255.4,286046991.2,P
1633912275.2,286046989.1,Y
1633912295.1,286046993.4,P
1633912296.0,286046993.4,P
1633912315.8,286046994.3,P
1633912335.6,286046993.5,Y
1633912355.5,286047001.1,P
1633912375.3,286046998.6,N
1633912395.1,286046996.7,N
1633912415.9,286046997.9,N
1633912435.7,286046993.6,N
1633912455.5,286046992.6,N
1633912475.4,286046990.3,Y
1633912495.2,286046994.6,P
1633912515.0,286046994.8,P
1633912515.9,286046994.8,P
1633912535.8,286046991.2,Y
1633912555.6,286046993.9,P
1633912575.4,286046992.6,P
1633912595.3,286046992.7,P
1633912615.1,286046991.9,Y
1633912616.0,286046991.9,P
1633912635.8,286046997.1,P
1633912655.7,286046996.4,N
1633912675.5,286046988.9,Y
1633912695.3,286046991.0,P
1633912715.2,286046987.2,P
1633912735.9,286046984.1,P
1633912755.7,286046982.2,Y
1633912775.6,286046992.9,P
1633912795.4,286046990.1,P
1633912815.2,286046988.9,P
1633912835.1,286046987.1,Y
1633912836.0,286046987.1,P
1633912855.8,286046998.0,N
1633912875.6,286046995.9,N
1633912895.5,286046994.3,N
1633912915.3,286046993.7,N
1633912935.1,286046995.8,N
1633912955.9,286046995.2,N
1633912975.7,286046995.4,N
1633912995.5,286046997.4,N
1633913015.4,286046995.3,N
1633913035.2,286046997.5,N
1633913055.0,286046998.0,N
1633913055.9,286046998.0,N
1633913075.8,286046995.0,N
1633913095.6,286046995.1,N
1633913145.5,286046998.0,E
1633913155.4,286046996.6,N
1633913175.2,286046998.8,P
1633913195.0,286046998.6,N
1633913195.9,286046998.6,N
1633913215.8,286047001.1,N
1633913235.6,286047000.3,N
1633913255.4,286047002.1,N
1633913275.3,286047001.6,N
1633913295.1,286047002.2,N
1633913315.8,286043136.4,Y
1633913335.7,286047002.0,P
1633913355.5,286047001.4,N
1633913375.3,286047004.3,P
1633913395.2,286047003.6,N
1633913415.0,286047005.4,Y
1633913415.9,286047005.4,P
1633913435.7,286047003.9,N
1633913455.6,286047004.8,P
1633913475.4,286047004.5,Y
1633913495.2,286047001.5,P
1633913515.1,286047001.4,N
1633913516.0,286047001.4,N
1633913535.8,286047002.1,N
1633913555.6,286047003.2,Y
1633913575.5,286047002.8,P
1633913595.3,286047002.6,P
1633913615.1,286047001.5,P
1633913635.9,286047001.8,Y
1633913655.7,286047002.1,P
1633913675.5,286047001.9,P
1633913695.4,286047001.3,P
1633913715.2,286047004.3,Y
1633913735.0,286047002.6,P
1633913735.9,286047002.6,P
1633913755.8,286047001.7,P
1633913775.6,286047004.0,Y
1633913795.4,286047002.0,P
1633913815.3,286047004.1,P
1633913835.1,286047001.4,N
1633913855.9,286047003.8,Y
1633913875.7,286047000.1,P
1633913895.5,286047001.6,N
1633913915.3,286047003.1,P
1633913935.2,286047005.2,Y
1633913955.0,286047003.1,P
1633913955.9,286047003.1,P
1633913975.8,286047005.8,P
1633913995.6,286047005.6,Y
