#timestamp,LO_Frequency,Hit,StdDev 
1633932015.8,286046998.6,N
1633932035.6,286046999.2,N
1633932055.4,286046999.2,N
1633932075.3,286046997.3,Y
1633932095.1,286047000.9,P
1633932096.0,286047000.9,N
1633932115.8,286047000.1,N
1633932135.7,286047000.2,N
1633932155.5,286047001.0,N
1633932175.3,286047001.2,N
1633932195.2,286047000.6,N
1633932215.9,286047000.6,N
1633932235.7,286047000.6,N
1633932255.6,286047000.5,N
1633932275.4,286047001.0,N
1633932295.2,286047002.6,Y
1633932315.1,286047002.5,P
1633932316.0,286047002.5,N
1633932335.8,286047000.9,N
1633932355.6,286046998.1,N
1633932375.5,286046998.9,N
1633932395.3,286046998.5,N
1633932415.1,286047001.1,N
1633932435.9,286046999.2,N
1633932455.7,286046999.2,N
1633932475.5,286046996.6,N
1633932495.4,286046998.4,N
1633932515.2,286047001.2,N
1633932535.0,286047001.1,N
1633932535.9,286047001.1,N
1633932555.8,286046998.5,N
1633932575.6,286046999.0,N
1633932595.4,286046998.8,N
1633932615.3,286046998.3,N
1633932635.1,286046998.6,N
1633932636.0,286046998.6,N
1633932655.8,286046999.4,N
1633932675.7,286046998.9,N
1633932695.5,286046999.2,N
1633932715.3,286046999.4,N
1633932735.2,286046996.7,N
1633932755.9,286046996.8,N
1633932775.7,286046999.3,N
1633932795.6,286046996.7,N
1633932815.4,286046996.5,N
1633932835.2,286046999.3,N
1633932855.1,286046998.8,N
1633932856.0,286046998.8,N
1633932875.8,286682703.9,Y
1633932895.6,286047000.5,P
1633932915.5,286047000.4,N
1633932935.3,286047000.6,N
1633932955.1,286047000.4,N
1633932975.9,286047001.2,N
1633932995.7,286046998.2,N
1633933015.5,286046998.4,N
1633933035.4,286046996.7,Y
1633933055.2,286046999.1,P
1633933075.0,286046999.4,N
1633933075.9,286046999.4,N
1633933095.8,286046998.9,Y
1633933115.6,286047000.7,P
1633933135.4,286046998.4,N
1633933155.3,286047001.2,N
1633933175.1,286047000.2,N
1633933176.0,286047000.2,N
1633933195.8,286047001.0,N
1633933215.7,286047000.1,N
1633933235.5,286047002.7,Y
1633933255.3,286047000.5,P
1633933275.2,286047000.0,N
1633933295.9,286047000.7,P
1633933315.7,286046998.5,Y
1633933335.6,286046998.3,P
1633933355.4,286046998.4,N
1633933375.2,286046999.3,N
1633933395.1,286046997.0,Y
1633933396.0,286046997.0,P
1633933415.8,286047001.0,N
1633933435.6,286047000.6,N
1633933455.5,286047002.7,N
1633933475.3,286047002.4,N
1633933495.1,286047001.9,N
1633933515.9,286047001.5,N
1633933535.7,286047001.3,N
1633933555.5,286047001.7,N
1633933575.4,286047002.3,N
1633933595.2,286047000.2,N
1633933615.0,286047002.3,N
1633933615.9,286047002.3,N
1633933635.8,286047002.0,N
1633933655.6,286047002.3,N
1633933675.4,286047002.3,N
1633933695.3,286047002.6,N
1633933715.1,286047000.4,N
1633933735.8,286046999.7,N
1633933755.7,286047000.5,N
1633933775.5,286047002.3,N
1633933795.3,286047002.7,N
1633933815.2,286047001.8,N
1633933835.0,286047004.1,Y
1633933835.9,286047004.1,P
1633933855.7,286047000.1,N
1633933875.6,286046999.7,N
1633933895.4,286047002.7,N
1633933915.2,286047000.2,N
1633933935.1,286047000.7,N
1633933936.0,286047000.7,N
1633933955.8,286047000.9,N
1633933975.6,286047000.7,N
1633933995.5,286046998.3,N
1633934015.3,286047000.1,N
1633934035.1,286047000.1,N
1633934055.9,286046999.9,N
1633934075.7,286046999.7,N
1633934095.5,286046999.8,N
1633934115.4,286047002.2,N
1633934135.2,286047002.0,N
1633934155.0,286047000.1,N
1633934155.9,286047000.1,N
1633934175.8,286047002.8,N
1633934195.6,286047002.7,N
1633934215.4,286047000.5,N
1633934235.3,286046999.7,N
1633934255.1,286047000.3,N
1633934275.8,286047000.5,N
1633934295.7,286047000.0,N
1633934315.5,286046998.1,N
1633934335.3,286046999.9,N
1633934355.2,286047000.3,N
1633934375.9,286047002.2,N
1633934425.8,286047004.2,E
1633934435.7,286046999.9,N
1633934455.5,286046998.9,P
1633934475.4,286047001.1,N
1633934495.2,286046998.7,N
1633934515.0,286046999.5,N
1633934515.9,286046999.5,N
1633934535.8,286046999.6,N
1633934555.6,286046997.0,Y
1633934575.4,286046998.6,P
1633934595.3,286046998.6,N
1633934615.1,286047000.1,N
1633934616.0,286047000.1,N
1633934635.8,286046999.9,N
1633934655.7,286046999.7,N
1633934675.5,286047002.0,Y
1633934695.3,286047001.5,P
1633934715.2,286047004.4,P
1633934735.9,286047002.6,N
1633934755.7,286047002.0,N
1633934775.6,286047004.3,N
1633934795.4,286047002.5,N
1633934815.2,286047002.1,N
1633934835.1,286047001.4,N
1633934836.0,286047001.4,N
1633934855.8,286047001.4,N
1633934875.6,286047004.1,Y
1633934895.5,286047002.2,P
1633934915.3,286047002.1,P
1633934935.1,286047001.9,P
1633934955.9,286047001.9,Y
1633934975.7,286047000.3,P
1633934995.5,286047001.5,N
1633935015.4,286047001.9,N
1633935035.2,286047002.7,Y
1633935055.0,286047001.1,P
1633935055.9,286047001.1,P
1633935075.8,286047000.9,P
1633935095.6,286046998.7,Y
1633935115.4,286046999.4,P
1633935135.3,286046998.8,N
1633935155.1,286046999.6,N
1633935156.0,286046999.6,N
1633935175.8,286046998.9,N
1633935195.7,286046998.2,N
1633935215.5,286047000.6,N
1633935235.3,286047001.1,N
1633935255.2,286047001.0,N
1633935275.9,286047001.2,N
1633935295.7,286046998.3,N
1633935315.6,286046998.3,N
1633935335.4,286046998.4,N
1633935355.2,286046998.6,N
1633935375.1,286046998.4,N
1633935376.0,286046998.4,N
1633935395.8,286047000.5,N
1633935415.6,286047002.0,N
1633935435.5,286047002.4,N
1633935455.3,286047002.2,N
1633935475.1,286047001.5,N
1633935495.9,286047001.9,N
1633935515.7,286046999.9,N
1633935535.5,286047002.6,N
1633935555.4,286046999.7,N
1633935575.2,286047000.5,N
1633935595.0,286047000.6,N
1633935595.9,286047000.6,N
