# file name; noise; peak f.; mag.; duration
20190323190004712_BPB-R1_snap.fits;3.33586;26459.5;3.13576;0
20190323190104786_BPB-R1_snap.fits;3.24267;26541.5;2.22645;0
20190323190204861_BPB-R1_snap.fits;3.51894;26531.2;2.57536;0
20190323190304936_BPB-R1_snap.fits;3.23089;26512.2;2.92853;0
20190323190444093_BPB-R1_met.fits;3.14915;26497.6;6.48008;0.170667
20190323190405010_BPB-R1_snap.fits;3.11744;26544.4;2.28025;0
20190323190505085_BPB-R1_snap.fits;3.45123;26497.6;2.43706;0
20190323190605160_BPB-R1_snap.fits;2.85291;26531.2;2.21765;0
20190323190705234_BPB-R1_snap.fits;3.27297;26493.2;2.00007;0
20190323190805309_BPB-R1_snap.fits;3.19922;26507.8;2.91767;0
20190323190905384_BPB-R1_snap.fits;3.08717;26481.4;2.9059;0
20190323191005458_BPB-R1_snap.fits;3.1593;26515.1;3.0723;0
20190323191105533_BPB-R1_snap.fits;3.01335;26449.2;2.22832;0
20190323191205608_BPB-R1_snap.fits;2.65301;26522.5;1.94945;0
20190323191305682_BPB-R1_snap.fits;3.28474;26477.1;2.25097;0
20190323191405757_BPB-R1_snap.fits;3.31535;26523.9;2.5351;0
20190323191505832_BPB-R1_snap.fits;3.32986;26460.9;2.34585;0
20190323191605906_BPB-R1_snap.fits;3.07617;26466.8;2.22559;0
20190323191705981_BPB-R1_snap.fits;2.77577;26475.6;2.72463;0
20190323191806056_BPB-R1_snap.fits;3.2378;26481.4;1.84197;0
20190323191906130_BPB-R1_snap.fits;3.0523;26485.8;2.69901;0
20190323192006205_BPB-R1_snap.fits;3.29605;26522.5;2.35802;0
20190323192106280_BPB-R1_snap.fits;3.3905;26534.2;2.80119;0
20190323192206354_BPB-R1_snap.fits;2.95935;26522.5;2.81072;0
20190323192306429_BPB-R1_snap.fits;2.76695;26494.6;2.52786;0
20190323192452925_BPB-R1_met.fits;3.24757;26506.3;9.46706;1.024
20190323192406504_BPB-R1_snap.fits;3.12728;26522.5;2.30831;0
20190323192506578_BPB-R1_snap.fits;3.49334;26521;2.5892;0
20190323192606653_BPB-R1_snap.fits;3.23046;26499;2.37729;0
20190323192706728_BPB-R1_snap.fits;3.28093;26494.6;2.68914;0
20190323192806802_BPB-R1_snap.fits;3.4883;26523.9;2.26118;0
20190323192906877_BPB-R1_snap.fits;3.08494;26450.7;2.7981;0
20190323193006952_BPB-R1_snap.fits;3.43551;26452.1;2.38542;0
20190323193107026_BPB-R1_snap.fits;3.2974;26522.5;2.10465;0
20190323193207101_BPB-R1_snap.fits;3.32155;26477.1;2.98111;0
20190323193307176_BPB-R1_snap.fits;3.4277;26487.3;2.35294;0
20190323193407250_BPB-R1_snap.fits;3.58285;26471.2;2.36794;0
20190323193507325_BPB-R1_snap.fits;3.50898;26477.1;2.25308;0
20190323193607400_BPB-R1_snap.fits;3.31184;26506.3;2.31691;0
20190323193707474_BPB-R1_snap.fits;3.00645;26509.3;1.99696;0
20190323193807549_BPB-R1_snap.fits;2.89762;26503.4;2.60832;0
20190323193907624_BPB-R1_snap.fits;3.48351;26485.8;2.63661;0
20190323194007698_BPB-R1_snap.fits;2.66571;26499;3.22893;0
20190323194107773_BPB-R1_snap.fits;3.31781;26477.1;2.15764;0
20190323194207848_BPB-R1_snap.fits;3.17322;26518.1;2.99021;0
20190323194307922_BPB-R1_snap.fits;3.123;26512.2;3.80503;0
20190323194407997_BPB-R1_snap.fits;3.04316;26540;2.8833;0
20190323194508072_BPB-R1_snap.fits;2.7724;26472.7;3.42465;0
20190323194608146_BPB-R1_snap.fits;3.2395;26497.6;3.16415;0
20190323194708221_BPB-R1_snap.fits;2.6217;26469.7;2.79024;0
20190323194808296_BPB-R1_snap.fits;3.49036;26510.7;2.47025;0
20190323194908370_BPB-R1_snap.fits;3.83445;26506.3;2.96154;0
20190323195008445_BPB-R1_snap.fits;3.36622;26491.7;4.40771;0
20190323195108520_BPB-R1_snap.fits;3.2031;26521;2.6186;0
20190323195208594_BPB-R1_snap.fits;3.15487;26475.6;2.95478;0
20190323195308669_BPB-R1_snap.fits;2.84706;26475.6;2.43746;0
20190323195408744_BPB-R1_snap.fits;3.42418;26522.5;3.13939;0
20190323195508818_BPB-R1_snap.fits;2.77292;26452.1;2.40231;0
20190323195608893_BPB-R1_snap.fits;3.55544;26481.4;3.35277;0
20190323195708968_BPB-R1_snap.fits;4.09921;26453.6;3.45607;0
20190323195809042_BPB-R1_snap.fits;3.38821;26543;3.18446;0
20190323195909117_BPB-R1_snap.fits;3.48734;26460.9;2.45478;0
