# file name; noise; peak f.; mag.; duration
20190323200009192_BPB-R1_snap.fits;2.93071;26477.1;2.90193;0
20190323200109266_BPB-R1_snap.fits;3.40238;26455.1;2.28486;0
20190323200209341_BPB-R1_snap.fits;3.01406;26522.5;2.63893;0
20190323200309416_BPB-R1_snap.fits;3.20004;26490.2;2.12573;0
20190323200409490_BPB-R1_snap.fits;3.44343;26529.8;2.21912;0
20190323200509565_BPB-R1_snap.fits;3.20771;26455.1;2.53105;0
20190323200609640_BPB-R1_snap.fits;3.24336;26488.8;2.52988;0
20190323200709714_BPB-R1_snap.fits;3.10498;26528.3;2.85703;0
20190323200809789_BPB-R1_snap.fits;3.26069;26540;3.47455;0
20190323200909864_BPB-R1_snap.fits;3.10254;26504.9;2.35457;0
20190323201009938_BPB-R1_snap.fits;3.42232;26449.2;2.84498;0
20190323201110013_BPB-R1_snap.fits;2.96008;26494.6;2.14121;0
20190323201210088_BPB-R1_snap.fits;3.11816;26455.1;2.51596;0
20190323201310162_BPB-R1_snap.fits;2.85621;26494.6;2.74662;0
20190323201410237_BPB-R1_snap.fits;3.20437;26544.4;2.9679;0
20190323201510312_BPB-R1_snap.fits;3.25568;26503.4;2.15126;0
20190323201610386_BPB-R1_snap.fits;2.80653;26475.6;2.35535;0
20190323201710461_BPB-R1_snap.fits;3.37549;26472.7;2.26431;0
20190323201810536_BPB-R1_snap.fits;3.16548;26497.6;2.58287;0
20190323201910610_BPB-R1_snap.fits;3.21531;26535.6;2.74621;0
20190323202010685_BPB-R1_snap.fits;3.22337;26491.7;1.98618;0
20190323202110760_BPB-R1_snap.fits;2.78202;26503.4;2.57464;0
20190323202210834_BPB-R1_snap.fits;2.77209;26496.1;2.61681;0
20190323202310909_BPB-R1_snap.fits;2.62954;26523.9;2.82163;0
20190323202410984_BPB-R1_snap.fits;3.09939;26494.6;3.92743;0
20190323202511058_BPB-R1_snap.fits;3.47265;26540;2.9101;0
20190323202611133_BPB-R1_snap.fits;3.69419;26502;3.2642;0
20190323202711208_BPB-R1_snap.fits;3.25604;26547.4;2.50217;0
20190323202811282_BPB-R1_snap.fits;3.00002;26504.9;2.75013;0
20190323202911357_BPB-R1_snap.fits;3.38028;26494.6;2.47632;0
20190323203011432_BPB-R1_snap.fits;3.23804;26497.6;2.57569;0
20190323203152125_BPB-R1_met.fits;2.83928;26497.6;14.8867;0.341333
20190323203111506_BPB-R1_snap.fits;3.33929;26478.5;2.40721;0
20190323203211581_BPB-R1_snap.fits;3.09875;26528.3;2.3357;0
20190323203311656_BPB-R1_snap.fits;3.17648;26475.6;2.74071;0
20190323203411730_BPB-R1_snap.fits;2.93513;26531.2;2.61742;0
20190323203511805_BPB-R1_snap.fits;2.63571;26523.9;2.7375;0
20190323203611880_BPB-R1_snap.fits;2.59876;26475.6;2.91877;0
20190323203711954_BPB-R1_snap.fits;3.03688;26480;2.82404;0
20190323203812029_BPB-R1_snap.fits;2.97825;26482.9;2.14771;0
20190323203912104_BPB-R1_snap.fits;3.10687;26518.1;2.13963;0
20190323204012178_BPB-R1_snap.fits;3.07808;26540;2.36609;0
20190323204112253_BPB-R1_snap.fits;2.96405;26541.5;1.88041;0
20190323204212328_BPB-R1_snap.fits;2.52511;26460.9;2.32287;0
20190323204312402_BPB-R1_snap.fits;3.09561;26480;2.8013;0
20190323204412477_BPB-R1_snap.fits;2.82753;26471.2;1.92568;0
20190323204512552_BPB-R1_snap.fits;3.21188;26544.4;2.65971;0
20190323204612626_BPB-R1_snap.fits;2.69017;26455.1;2.3414;0
20190323204712701_BPB-R1_snap.fits;3.25186;26523.9;2.64564;0
20190323204812776_BPB-R1_snap.fits;3.51801;26477.1;2.79905;0
20190323204912850_BPB-R1_snap.fits;2.69304;26523.9;2.7648;0
20190323205012925_BPB-R1_snap.fits;3.08813;26474.1;3.01845;0
20190323205113000_BPB-R1_snap.fits;3.34418;26449.2;3.72693;0
20190323205213074_BPB-R1_snap.fits;2.96733;26532.7;2.3826;0
20190323205313149_BPB-R1_snap.fits;3.38584;26522.5;2.20866;0
20190323205413224_BPB-R1_snap.fits;3.13356;26525.4;2.90568;0
20190323205513298_BPB-R1_snap.fits;3.14568;26519.5;2.45612;0
20190323205613373_BPB-R1_snap.fits;2.85639;26496.1;2.56571;0
20190323205713448_BPB-R1_snap.fits;2.72963;26523.9;1.86571;0
20190323205813522_BPB-R1_snap.fits;3.41729;26509.3;2.47155;0
20190323205913597_BPB-R1_snap.fits;3.03961;26523.9;3.26309;0
