#timestamp,LO_Frequency,Hit,StdDev 
1553335215.1,286046990.5,P
1553335216.0,286046990.5,Y
1553335235.8,286046997.8,P
1553335255.6,286046996.2,N
1553335275.5,286046996.3,N
1553335295.3,286046994.7,Y
1553335315.1,286046993.5,P
1553335335.9,286046994.7,P
1553335355.7,286046992.9,P
1553335375.6,286046991.5,Y
1553335395.4,286046996.4,P
1553335415.2,286046994.7,P
1553335435.0,286046990.2,P
1553335436.0,286046990.2,Y
1553335455.8,286046995.5,P
1553335475.6,286046996.0,P
1553335495.4,286046992.2,P
1553335515.3,286046990.3,Y
1553335535.1,286046995.9,P
1553335555.9,286046994.1,P
1553335575.7,286046992.5,P
1553335595.5,286046990.7,Y
1553335615.4,286046996.1,P
1553335635.2,286046994.7,P
1553335655.0,286046994.7,P
1553335655.9,286046994.7,Y
1553335675.8,286046995.9,P
1553335695.6,286046994.2,P
1553335715.4,286046992.9,P
1553335735.3,286046988.9,Y
1553335755.1,286046995.7,P
1553335756.0,286046995.7,P
1553335775.8,286046994.5,P
1553335795.7,286046992.0,Y
1553335815.5,286046995.0,P
1553335835.3,286046994.1,P
1553335855.2,286046994.7,P
1553335875.9,286046993.2,Y
1553335895.7,286046995.6,P
1553335915.6,286046994.0,P
1553335935.4,286046991.7,P
1553335955.2,286046990.8,Y
1553335975.1,286046997.3,P
1553335976.0,286046997.3,N
1553335995.8,286046993.5,P
1553336015.6,286046992.6,Y
1553336035.5,286046996.0,P
1553336055.3,286046994.1,P
1553336075.1,286046993.2,P
1553336095.9,286046991.6,Y
1553336115.7,286046994.3,P
1553336135.5,286046992.4,P
1553336155.4,286046990.9,P
1553336175.2,286046989.4,Y
1553336195.0,286046993.9,P
1553336195.9,286046993.9,P
1553336215.8,286046992.1,P
1553336235.6,286046993.0,Y
1553336255.4,286046997.4,P
1553336275.3,286046995.8,N
1553336295.1,286046994.2,P
1553336296.0,286046994.2,Y
1553336315.8,286046997.4,P
1553336335.7,286046994.9,P
1553336355.5,286046993.4,P
1553336375.3,286046994.8,Y
1553336395.2,286046997.7,P
1553336415.9,286046995.2,P
1553336435.7,286046994.5,P
1553336455.6,286046992.0,Y
1553336475.4,286046996.1,P
1553336495.2,286046994.3,P
1553336515.1,286046992.4,P
1553336516.0,286046992.4,Y
1553336535.8,286046997.8,P
1553336555.6,286046995.9,N
1553336575.5,286046994.5,P
1553336595.3,286046992.2,Y
1553336615.1,286046996.1,P
1553336635.9,286046995.2,P
1553336655.7,286046994.3,P
1553336675.5,286046992.4,Y
1553336695.4,286046996.2,P
1553336715.2,286046994.5,P
1553336735.0,286046991.9,P
1553336735.9,286046991.9,Y
1553336755.8,286046997.2,P
1553336775.6,286046997.9,N
1553336795.4,286046994.0,P
1553336815.3,286046994.7,Y
1553336835.1,286046995.6,P
1553336855.8,286046995.9,P
1553336875.7,286046994.7,P
1553336895.5,286046992.4,Y
1553336915.3,286046995.5,P
1553336935.2,286046993.7,P
1553336955.9,286046992.2,P
1553336975.7,286046992.4,Y
1553336995.6,286046997.9,P
1553337015.4,286046995.7,N
1553337035.2,286046993.4,P
1553337055.1,286046992.2,Y
1553337056.0,286046992.2,P
1553337075.8,286046995.3,P
1553337095.6,286046996.1,N
1553337115.5,286046994.2,Y
1553337135.3,286046998.9,P
1553337155.1,286046995.4,N
1553337175.9,286046995.7,N
1553337195.7,286046993.8,Y
1553337215.5,286046996.1,P
1553337235.4,286046996.2,P
1553337255.2,286046994.5,P
1553337275.0,286046993.0,Y
1553337275.9,286046993.0,P
1553337295.8,286046995.0,P
1553337315.6,286046993.9,P
1553337335.4,286046994.1,Y
1553337355.3,286046996.6,P
1553337375.1,286046995.6,P
1553337395.8,286046996.2,P
1553337415.7,286046993.5,Y
1553337435.5,286046998.0,P
1553337455.3,286046996.1,P
1553337475.2,286046994.0,P
1553337495.0,286046992.1,Y
1553337495.9,286046992.1,P
1553337515.7,286046995.4,N
1553337535.6,286046995.6,N
1553337555.4,286046994.1,Y
1553337575.2,286046996.6,P
1553337595.1,286046997.0,P
1553337596.0,286046997.0,P
1553337615.8,286046995.0,Y
1553337635.7,286046999.2,P
1553337655.5,286046999.6,N
1553337675.3,286046997.0,N
1553337695.2,286046995.0,Y
1553337715.9,286046997.3,P
1553337735.7,286046995.7,P
1553337755.5,286046993.4,P
1553337775.4,286046993.7,Y
1553337795.2,286046997.8,P
1553337815.1,286046995.8,P
1553337816.0,286046995.8,P
1553337835.8,286046995.8,Y
1553337855.6,286046996.5,P
1553337875.5,286046996.8,P
1553337895.3,286046995.5,P
1553337915.1,286046993.3,Y
1553337935.9,286046997.1,P
1553337955.7,286046994.9,P
1553337975.5,286046995.5,P
1553337995.4,286046996.3,Y
1553338015.2,286046996.8,P
1553338035.0,286046997.4,P
1553338035.9,286046997.4,P
1553338055.8,286046996.2,Y
1553338075.6,286046998.8,P
1553338095.4,286046996.6,P
1553338115.3,286046997.8,N
1553338135.1,286046995.2,Y
1553338155.8,286046996.9,P
1553338175.7,286046996.7,P
1553338195.5,286046995.2,P
1553338215.3,286046996.0,Y
1553338235.2,286046997.0,P
1553338255.9,286046997.9,P
1553338275.7,286046995.3,P
1553338295.6,286046996.1,Y
1553338315.4,286046999.3,P
1553338335.2,286046997.8,N
1553338355.1,286046997.6,N
1553338356.0,286046997.6,N
1553338375.8,286046995.5,Y
1553338395.6,286046997.5,P
1553338415.5,286046995.4,P
1553338435.3,286046993.4,P
1553338455.1,286046993.4,Y
1553338475.9,286046999.5,P
1553338495.7,286046996.7,N
1553338515.5,286046995.7,N
1553338535.4,286046993.7,Y
1553338555.2,286046995.3,P
1553338575.0,286046995.1,P
1553338575.9,286046995.1,P
1553338595.8,286046996.2,Y
1553338615.6,286046998.9,P
1553338635.4,286046996.8,N
1553338655.3,286046997.8,N
1553338675.1,286046995.6,Y
1553338695.8,286046997.5,P
1553338715.7,286046995.4,P
1553338735.5,286046996.1,P
1553338755.3,286046993.9,Y
1553338775.2,286046995.3,P
1553338795.9,286046996.0,P
