# file name; noise; peak f.; mag.; duration
20190323160051346_BPB-R1_snap.fits;1.64334;26513.7;1.3026;0
20190323160151421_BPB-R1_snap.fits;1.65838;26529.8;1.19165;0
20190323160251496_BPB-R1_snap.fits;1.85953;26526.9;1.16733;0
20190323160351570_BPB-R1_snap.fits;1.34649;26499;1.43801;0
20190323160451645_BPB-R1_snap.fits;1.4259;26449.2;1.38651;0
20190323160551720_BPB-R1_snap.fits;1.4998;26480;1.182;0
20190323160651794_BPB-R1_snap.fits;1.45182;26449.2;1.30443;0
20190323160751869_BPB-R1_snap.fits;1.85566;26531.2;1.27902;0
20190323160851944_BPB-R1_snap.fits;1.4247;26482.9;1.17384;0
20190323160952018_BPB-R1_snap.fits;1.52121;26460.9;1.1042;0
20190323161052093_BPB-R1_snap.fits;1.37276;26528.3;1.21808;0
20190323161152168_BPB-R1_snap.fits;1.41686;26460.9;1.14963;0
20190323161252242_BPB-R1_snap.fits;1.72596;26480;1.20376;0
20190323161352317_BPB-R1_snap.fits;1.2091;26478.5;1.6057;0
20190323161452392_BPB-R1_snap.fits;1.56579;26478.5;1.1672;0
20190323161552466_BPB-R1_snap.fits;1.49962;26506.3;1.15243;0
20190323161652541_BPB-R1_snap.fits;1.26082;26469.7;1.35032;0
20190323161752616_BPB-R1_snap.fits;1.5599;26504.9;1.44668;0
20190323161852690_BPB-R1_snap.fits;1.41861;26521;1.22521;0
20190323161952765_BPB-R1_snap.fits;1.33687;26471.2;1.19345;0
20190323162052840_BPB-R1_snap.fits;1.37708;26491.7;1.38879;0
20190323162152914_BPB-R1_snap.fits;1.49569;26493.2;1.53432;0
20190323162252989_BPB-R1_snap.fits;1.56323;26472.7;1.27498;0
20190323162353064_BPB-R1_snap.fits;1.44507;26528.3;1.57081;0
20190323162453138_BPB-R1_snap.fits;1.40832;26509.3;1.49672;0
20190323162553213_BPB-R1_snap.fits;1.41958;26456.5;1.31235;0
20190323162653288_BPB-R1_snap.fits;1.57936;26538.6;1.26697;0
20190323162753362_BPB-R1_snap.fits;1.3936;26487.3;1.28403;0
20190323162920744_BPB-R1_met.fits;1.47815;26502;2.98429;0.170667
20190323162853437_BPB-R1_snap.fits;1.53432;26459.5;1.234;0
20190323162953512_BPB-R1_snap.fits;1.466;26516.6;1.38726;0
20190323163053586_BPB-R1_snap.fits;1.59411;26463.9;1.4827;0
20190323163153661_BPB-R1_snap.fits;1.50075;26463.9;1.37373;0
20190323163253736_BPB-R1_snap.fits;1.40983;26477.1;1.39994;0
20190323163353810_BPB-R1_snap.fits;1.51787;26475.6;0.894091;0
20190323163453885_BPB-R1_snap.fits;1.64394;26540;1.16685;0
20190323163553960_BPB-R1_snap.fits;1.64449;26525.4;1.31933;0
20190323163654034_BPB-R1_snap.fits;1.50611;26540;1.50225;0
20190323163754109_BPB-R1_snap.fits;1.57547;26540;1.28102;0
20190323163854184_BPB-R1_snap.fits;1.66102;26547.4;1.00676;0
20190323163954258_BPB-R1_snap.fits;1.27874;26500.5;1.28955;0
20190323164054333_BPB-R1_snap.fits;1.47025;26466.8;1.34485;0
20190323164154408_BPB-R1_snap.fits;1.44635;26463.9;1.41385;0
20190323164254482_BPB-R1_snap.fits;1.6013;26487.3;1.61632;0
20190323164354557_BPB-R1_snap.fits;1.53176;26475.6;1.10825;0
20190323164454632_BPB-R1_snap.fits;1.59729;26471.2;1.27564;0
20190323164638738_BPB-R1_met.fits;1.44601;26503.4;6.01484;0.341333
20190323164554706_BPB-R1_snap.fits;1.37586;26512.2;0.868357;0
20190323164654781_BPB-R1_snap.fits;1.46477;26471.2;1.2236;0
20190323164754856_BPB-R1_snap.fits;1.26451;26541.5;1.01405;0
20190323164854930_BPB-R1_snap.fits;1.46425;26499;1.19339;0
20190323164955005_BPB-R1_snap.fits;1.24886;26477.1;1.23741;0
20190323165055080_BPB-R1_snap.fits;1.47272;26463.9;1.52656;0
20190323165155154_BPB-R1_snap.fits;1.26544;26478.5;1.19878;0
20190323165255229_BPB-R1_snap.fits;1.51737;26518.1;1.20275;0
20190323165355304_BPB-R1_snap.fits;1.32398;26455.1;1.30212;0
20190323165455378_BPB-R1_snap.fits;1.55167;26522.5;0.989048;0
20190323165555453_BPB-R1_snap.fits;1.75953;26506.3;1.11072;0
20190323165655528_BPB-R1_snap.fits;1.61543;26497.6;1.35497;0
20190323165755602_BPB-R1_snap.fits;1.37938;26456.5;1.17675;0
20190323165855677_BPB-R1_snap.fits;1.48402;26463.9;1.3215;0
20190323165955752_BPB-R1_snap.fits;1.47539;26452.1;1.1022;0
