#timestamp,LO_Frequency,Hit,StdDev 
1553324415.9,286046998.8,P
1553324435.7,286046999.3,N
1553324455.5,286046999.2,N
1553324475.4,286046999.5,N
1553324495.2,286046996.5,Y
1553324515.0,286046998.7,P
1553324515.9,286046998.7,P
1553324535.8,286046999.3,P
1553324555.6,286046999.2,Y
1553324575.4,286047001.2,P
1553324595.3,286046998.8,N
1553324615.1,286046999.3,N
1553324616.0,286046999.3,N
1553324635.8,286046998.8,N
1553324655.7,286046999.6,N
1553324675.5,286046999.6,N
1553324695.3,286046996.9,Y
1553324715.2,286046996.5,P
1553324735.9,286046996.7,N
1553324755.7,286046997.2,N
1553324775.5,286046997.3,N
1553324795.4,286046997.8,N
1553324815.2,286046998.0,N
1553324835.0,286046995.4,Y
1553324836.0,286046995.4,P
1553324855.8,286046999.2,N
1553324875.6,286046996.5,N
1553324895.4,286046996.6,N
1553324915.3,286046997.7,N
1553324935.1,286046997.4,N
1553324955.8,286046997.5,N
1553324975.7,286046998.0,N
1553324995.5,286046995.8,Y
1553325015.3,286046999.2,P
1553325035.2,286046999.5,N
1553325055.0,286046996.6,P
1553325055.9,286046996.6,N
1553325075.7,286046997.1,N
1553325095.6,286046997.4,N
1553325115.4,286046997.5,N
1553325135.2,286046998.0,N
1553325155.1,286046995.3,Y
1553325156.0,286046995.3,P
1553325175.8,286046999.5,N
1553325195.6,286046996.5,N
1553325215.5,286046996.6,N
1553325235.3,286046997.4,N
1553325255.1,286046996.6,N
1553325275.9,286046997.0,N
1553325295.7,286046997.2,N
1553325315.5,286046997.6,N
1553325335.4,286046994.9,Y
1553325355.2,286046998.3,P
1553325375.0,286046999.0,N
1553325375.9,286046999.0,N
1553325395.8,286046999.2,N
1553325415.6,286046996.6,Y
1553325435.4,286046998.4,P
1553325455.3,286046999.0,P
1553325475.1,286046999.5,N
1553325476.0,286046999.5,N
1553325495.8,286046997.2,Y
1553325515.7,286046996.9,P
1553325535.5,286046999.6,N
1553325555.3,286046997.1,N
1553325575.2,286046997.7,N
1553325595.9,286046998.0,N
1553325615.7,286046996.1,Y
1553325635.6,286046997.2,P
1553325655.4,286046997.7,P
1553325675.2,286046997.6,P
1553325695.1,286046996.0,Y
1553325696.0,286046996.0,P
1553325715.8,286046998.6,N
1553325735.6,286046996.9,N
1553325755.4,286046998.1,N
1553325775.3,286046997.6,N
1553325795.1,286046997.6,N
1553325815.9,286046995.8,Y
1553325835.7,286046996.7,P
1553325855.5,286046996.7,P
1553325875.3,286046997.3,P
1553325895.2,286046997.9,Y
1553325915.0,286046998.2,P
1553325915.9,286046998.2,P
1553325935.7,286046997.0,P
1553325955.6,286046997.0,Y
1553325975.4,286047000.9,P
1553325995.3,286046998.5,N
1553326015.1,286046999.7,N
1553326016.0,286046999.7,N
1553326035.8,286046999.5,N
1553326055.7,286046996.7,Y
1553326075.5,286046997.0,P
1553326095.3,286046997.3,N
1553326115.1,286046995.0,P
1553326135.9,286046995.5,N
1553326155.7,286046995.9,N
1553326175.5,286046993.8,Y
1553326195.4,286046996.9,P
1553326215.2,286046996.8,P
1553326235.0,286046995.3,P
1553326236.0,286046995.3,Y
1553326255.8,286046998.4,P
1553326275.6,286046998.4,N
1553326295.4,286046998.4,N
1553326315.3,286046996.6,Y
1553326335.1,286046998.3,P
1553326355.8,286046999.3,P
1553326375.7,286046999.0,N
1553326395.5,286046996.5,Y
1553326415.3,286046998.9,P
1553326435.2,286046999.6,P
1553326455.0,286046997.3,P
1553326455.9,286046997.3,Y
1553326475.8,286046997.0,P
1553326495.6,286046996.7,P
1553326515.4,286046997.6,N
1553326535.3,286046995.9,Y
1553326555.1,286046999.5,P
1553326556.0,286046999.5,N
1553326575.8,286046997.5,N
1553326595.7,286046997.9,N
1553326615.5,286046995.5,Y
1553326635.3,286046997.7,P
1553326655.2,286046995.1,P
1553326675.9,286046995.9,N
1553326695.7,286046994.2,Y
1553326715.6,286046997.6,P
1553326735.4,286046996.1,P
1553326755.2,286046993.7,P
1553326775.0,286046996.4,N
1553326776.0,286046996.4,N
1553326795.8,286046993.9,Y
1553326815.6,286046997.4,P
1553326835.4,286046997.6,P
1553326855.3,286046995.0,P
1553326875.1,286046993.8,Y
1553326895.9,286046996.7,P
1553326915.7,286046997.9,P
1553326935.5,286046995.1,P
1553326955.4,286046995.7,Y
1553326975.2,286046999.6,P
1553326995.0,286046997.6,N
1553326995.9,286046997.6,N
1553327015.8,286046995.7,Y
1553327035.6,286046995.0,P
1553327055.4,286046995.3,P
1553327075.3,286046996.2,P
1553327095.1,286046996.0,Y
1553327096.0,286046996.0,P
1553327115.8,286046996.7,P
1553327135.7,286046998.0,P
1553327155.5,286046998.0,N
1553327175.3,286046995.1,Y
1553327195.2,286046999.4,P
1553327215.9,286046997.5,N
1553327235.7,286046995.9,P
1553327255.6,286046993.4,Y
1553327275.4,286046997.7,P
1553327295.2,286046995.5,P
1553327315.1,286046993.4,P
1553327316.0,286046993.4,Y
1553327335.8,286046999.3,P
1553327355.6,286046997.5,N
1553327375.5,286046995.1,P
1553327395.3,286046993.5,Y
1553327415.1,286046997.4,P
1553327435.9,286046997.9,P
1553327455.7,286046995.6,P
1553327475.5,286046993.8,Y
1553327495.4,286046997.1,P
1553327515.2,286046995.6,P
1553327535.0,286046993.3,P
1553327535.9,286046993.3,Y
1553327555.8,286046999.2,P
1553327575.6,286046997.1,N
1553327595.4,286046995.8,N
1553327615.3,286046993.4,Y
1553327635.1,286046996.9,P
1553327655.8,286046999.6,P
1553327675.7,286046994.9,P
1553327695.5,286046994.0,Y
1553327715.3,286046995.5,P
1553327735.2,286046996.2,P
1553327755.9,286046993.7,P
1553327775.7,286046994.4,Y
1553327795.6,286046996.8,P
1553327815.4,286046996.4,P
1553327835.2,286046993.9,P
1553327855.1,286046992.4,Y
1553327856.0,286046992.4,P
1553327875.8,286046995.3,N
1553327895.6,286046994.7,P
1553327915.5,286046992.2,Y
1553327935.3,286046997.7,P
1553327955.1,286046994.8,P
1553327975.9,286046993.9,P
1553327995.7,286046991.8,Y
