# file name; noise; peak f.; mag.; duration
20190323110011197_BPB-R1_met.fits;1.37224;26506.3;3.28071;0.170667
20190323110056594_BPB-R1_met.fits;1.51996;26502;3.34657;0.170667
20190323110028946_BPB-R1_snap.fits;1.46368;26523.9;1.26859;0
20190323110129021_BPB-R1_snap.fits;1.99195;26507.8;1.7288;0
20190323110229096_BPB-R1_snap.fits;1.96409;26459.5;1.26595;0
20190323110329170_BPB-R1_snap.fits;1.82465;26455.1;1.51689;0
20190323110429245_BPB-R1_snap.fits;1.50371;26477.1;1.44361;0
20190323110605160_BPB-R1_met.fits;1.42595;26484.4;5.75989;0.170667
20190323110529320_BPB-R1_snap.fits;1.37897;26537.1;1.74723;0
20190323110629394_BPB-R1_snap.fits;1.42365;26475.6;1.39293;0
20190323110729469_BPB-R1_snap.fits;1.62344;26460.9;1.60982;0
20190323110829544_BPB-R1_snap.fits;1.7778;26535.6;1.29656;0
20190323110929618_BPB-R1_snap.fits;1.50364;26463.9;1.06076;0
20190323111029693_BPB-R1_snap.fits;1.67059;26541.5;1.32577;0
20190323111129768_BPB-R1_snap.fits;1.47296;26460.9;1.31017;0
20190323111229842_BPB-R1_snap.fits;1.70923;26478.5;1.3292;0
20190323111329917_BPB-R1_snap.fits;1.4632;26496.1;1.56227;0
20190323111429992_BPB-R1_snap.fits;1.61875;26506.3;1.77248;0
20190323111527848_BPB-R1_met.fits;1.51171;26493.2;5.53653;0.341333
20190323111530066_BPB-R1_snap.fits;1.5116;26504.9;1.13072;0
20190323111631506_BPB-R1_met.fits;1.47891;26516.6;4.02445;0.341333
20190323111630141_BPB-R1_snap.fits;1.90909;26450.7;1.35985;0
20190323111730216_BPB-R1_snap.fits;1.5885;26459.5;1.69366;0
20190323111845309_BPB-R1_met.fits;1.51797;26484.4;4.86478;0.170667
20190323111857426_BPB-R1_met.fits;1.65167;26500.5;3.58331;0.170667
20190323111830290_BPB-R1_snap.fits;1.62227;26472.7;1.71065;0
20190323111930365_BPB-R1_snap.fits;1.62138;26534.2;1.32812;0
20190323112030440_BPB-R1_snap.fits;1.60635;26499;1.26912;0
20190323112130514_BPB-R1_snap.fits;1.73199;26468.3;1.33418;0
20190323112230589_BPB-R1_snap.fits;1.77526;26490.2;1.56065;0
20190323112330664_BPB-R1_snap.fits;1.56561;26488.8;1.22767;0
20190323112430738_BPB-R1_snap.fits;1.3073;26494.6;1.29337;0
20190323112530813_BPB-R1_snap.fits;1.52589;26540;1.37885;0
20190323112630888_BPB-R1_snap.fits;1.81426;26531.2;1.52318;0
20190323112741202_BPB-R1_met.fits;1.63177;26500.5;3.32467;0.341333
20190323112730962_BPB-R1_snap.fits;2.28993;26480;1.50804;0
20190323112831037_BPB-R1_snap.fits;1.70049;26491.7;1.50195;0
20190323112931112_BPB-R1_snap.fits;1.67221;26453.6;1.62266;0
20190323113031186_BPB-R1_snap.fits;1.59999;26535.6;1.45734;0
20190323113131261_BPB-R1_snap.fits;1.64261;26513.7;1.29371;0
20190323113231336_BPB-R1_snap.fits;1.51911;26532.7;1.44133;0
20190323113331410_BPB-R1_snap.fits;1.86926;26541.5;1.22509;0
20190323113431485_BPB-R1_snap.fits;1.7326;26471.2;1.44192;0
20190323113531560_BPB-R1_snap.fits;1.48061;26544.4;1.41346;0
20190323113631634_BPB-R1_snap.fits;1.49607;26493.2;1.12765;0
20190323113824445_BPB-R1_met.fits;1.76655;26507.8;3.94346;0.341333
20190323113731709_BPB-R1_snap.fits;1.45081;26504.9;1.26642;0
20190323113831784_BPB-R1_snap.fits;1.87699;26468.3;1.25141;0
20190323114022888_BPB-R1_met.fits;1.15195;26500.5;2.90913;0.341333
20190323113931858_BPB-R1_snap.fits;1.8157;26545.9;1.35489;0
20190323114059069_BPB-R1_met.fits;1.38204;26488.8;5.45921;0.512
20190323114031933_BPB-R1_snap.fits;1.41081;26518.1;1.18383;0
20190323114132008_BPB-R1_snap.fits;1.67523;26540;1.37948;0
20190323114232082_BPB-R1_snap.fits;1.39561;26509.3;1.46143;0
20190323114345298_BPB-R1_met.fits;1.40127;26494.6;3.34465;0.170667
20190323114332157_BPB-R1_snap.fits;1.60983;26509.3;1.42509;0
20190323114432232_BPB-R1_snap.fits;1.7362;26484.4;1.2028;0
20190323114532306_BPB-R1_snap.fits;1.66493;26458;1.17075;0
20190323114718461_BPB-R1_met.fits;1.55199;26507.8;3.55528;0.853333
20190323114632381_BPB-R1_snap.fits;1.7826;26503.4;1.71074;0
20190323114732456_BPB-R1_snap.fits;1.67101;26485.8;1.49007;0
20190323114922024_BPB-R1_met.fits;1.64669;26485.8;3.88465;0.170667
20190323114832530_BPB-R1_snap.fits;1.60328;26455.1;1.16348;0
20190323114932605_BPB-R1_snap.fits;1.80749;26547.4;1.23409;0
20190323115043090_BPB-R1_met.fits;1.45717;26506.3;28.8961;0.341333
20190323115032680_BPB-R1_snap.fits;1.41512;26521;1.34871;0
20190323115132754_BPB-R1_snap.fits;1.58365;26499;1.83142;0
20190323115232829_BPB-R1_snap.fits;1.6154;26462.4;1.05513;0
20190323115332904_BPB-R1_snap.fits;1.63774;26534.2;1.17462;0
20190323115448168_BPB-R1_met.fits;1.46051;26462.4;20.0592;0.682667
20190323115432978_BPB-R1_snap.fits;1.66861;26518.1;1.14441;0
20190323115533053_BPB-R1_snap.fits;1.73039;26459.5;1.16736;0
20190323115633128_BPB-R1_snap.fits;1.54642;26496.1;1.25711;0
20190323115733544_BPB-R1_met.fits;1.64744;26515.1;3.35929;0.853333
20190323115733202_BPB-R1_snap.fits;1.69695;26468.3;1.07402;0
20190323115833277_BPB-R1_snap.fits;1.91601;26477.1;1.33214;0
20190323115933352_BPB-R1_snap.fits;1.55373;26475.6;1.20739;0
