#timestamp,LO_Frequency,Hit,StdDev 
1553378415.3,286047003.9,P
1553378435.1,286047003.6,Y
1553378455.9,286047002.2,P
1553378475.7,286047002.6,P
1553378495.5,286047004.4,P
1553378515.4,286047003.7,Y
1553378535.2,286046999.7,P
1553378555.0,286047002.6,N
1553378555.9,286047002.6,N
1553378575.8,286047001.6,N
1553378595.6,286047001.5,N
1553378615.4,286047004.0,Y
1553378635.3,286047001.9,P
1553378655.1,286047001.4,P
1553378675.8,286047001.5,P
1553378695.7,286047003.7,Y
1553378715.5,286047001.9,P
1553378735.3,286047001.6,P
1553378755.2,286047004.4,P
1553378775.9,286047003.1,N
1553378795.7,286047003.2,N
1553378815.6,286047006.0,Y
1553378835.4,286047004.4,P
1553378855.2,286047003.6,P
1553378875.1,286047003.5,P
1553378876.0,286047003.5,Y
1553378895.8,286046999.9,P
1553378915.6,286046999.8,N
1553378935.5,286047002.4,N
1553378955.3,286047002.6,N
1553378975.1,286047001.9,N
1553378995.9,286047001.6,N
1553379015.7,286047003.2,N
1553379035.5,286047003.9,N
1553379055.4,286047003.6,N
1553379075.2,286047003.4,N
1553379095.0,286047005.2,Y
1553379095.9,286047005.2,P
1553379115.8,286047004.0,N
1553379135.6,286047003.5,N
1553379155.4,286047003.5,Y
1553379175.3,286046999.7,P
1553379195.1,286047002.5,N
1553379196.0,286047002.5,N
1553379215.8,286047001.8,N
1553379235.7,286047004.4,Y
1553379255.5,286046999.8,P
1553379275.3,286047001.8,N
1553379295.2,286047001.6,N
1553379315.9,286047004.4,Y
1553379335.7,286047001.5,P
1553379355.6,286047004.1,P
1553379375.4,286047004.3,P
1553379395.2,286047003.6,N
1553379415.1,286047005.8,Y
1553379416.0,286047005.8,P
1553379435.8,286047002.7,N
1553379455.6,286047002.1,N
1553379475.5,286047004.3,N
1553379495.3,286047001.3,N
1553379515.1,286047003.1,N
1553379535.9,286047002.9,N
1553379555.7,286047005.5,Y
1553379575.5,286047002.0,P
1553379595.4,286047002.4,P
1553379615.2,286047002.0,P
1553379635.0,286047004.3,Y
1553379635.9,286047004.3,P
1553379655.8,286046999.8,N
1553379675.6,286047002.3,N
1553379695.4,286047002.4,N
1553379715.3,286047002.6,N
1553379735.1,286047001.9,N
1553379736.0,286047001.9,N
1553379755.8,286047001.7,N
1553379775.7,286047004.1,Y
1553379795.5,286047002.4,P
1553379815.3,286047002.0,P
1553379835.1,286047001.7,P
1553379855.9,286047004.4,Y
1553379875.7,286047002.4,P
1553379895.6,286047002.4,P
1553379915.4,286047001.7,P
1553379935.2,286047001.8,Y
1553379955.1,286047000.0,P
1553379956.0,286047000.0,N
1553379975.8,286047002.4,N
1553379995.6,286047002.0,N
1553380015.5,286047001.5,N
1553380035.3,286047004.3,Y
1553380055.1,286047001.7,P
1553380075.9,286047003.8,P
1553380095.7,286047003.3,P
1553380115.5,286047005.5,Y
1553380135.4,286047004.0,P
1553380155.2,286047003.6,P
1553380175.0,286047003.3,P
1553380175.9,286047003.3,Y
1553380195.8,286047000.2,P
1553380215.6,286047002.6,N
1553380235.4,286047004.3,P
1553380255.3,286047003.6,N
1553380275.1,286047003.6,N
1553380276.0,286047003.6,N
1553380295.8,286047005.9,Y
1553380315.7,286047003.9,P
1553380335.5,286047004.2,P
1553380355.3,286047005.9,P
1553380375.2,286047006.0,Y
1553380395.9,286047000.5,P
1553380415.7,286047002.0,N
1553380435.6,286047002.0,N
1553380455.4,286047003.8,N
1553380475.2,286047004.1,N
1553380495.0,286047003.1,N
1553380496.0,286047003.1,N
1553380515.8,286047003.1,N
1553380535.6,286047005.7,Y
1553380555.5,286047002.1,P
1553380575.3,286047004.0,P
1553380595.1,286047004.4,P
1553380615.9,286047004.1,Y
1553380635.7,286047002.8,P
1553380655.5,286046999.7,N
1553380675.3,286047002.1,N
1553380695.2,286047001.7,N
1553380715.0,286047001.5,N
1553380715.9,286047001.5,N
1553380735.7,286047001.3,N
1553380755.6,286047003.6,Y
1553380775.4,286047001.8,P
1553380795.2,286047002.0,P
1553380815.1,286047001.8,P
1553380816.0,286047001.8,Y
1553380835.8,286047002.4,P
1553380855.6,286047002.3,P
1553380875.5,286047002.0,P
1553380895.3,286047001.7,Y
1553380915.2,286047000.2,P
1553380935.9,286047000.4,N
1553380955.7,286047002.3,N
1553380975.5,286047002.4,N
1553380995.4,286047002.6,N
1553381015.2,286047002.1,N
1553381035.0,286047001.5,N
1553381035.9,286047001.5,N
1553381055.8,286047001.6,N
1553381075.6,286047004.2,Y
1553381095.4,286047002.2,P
1553381115.3,286047002.7,P
1553381135.1,286047002.2,P
1553381155.8,286047002.1,Y
1553381175.7,286047000.7,P
1553381195.5,286047002.3,P
1553381215.3,286047002.3,P
1553381235.2,286047002.2,Y
1553381255.0,286047000.7,P
1553381255.9,286047000.7,N
1553381275.7,286047000.7,N
1553381295.6,286047000.2,N
1553381315.4,286047002.8,Y
1553381335.2,286047000.2,P
1553381355.1,286046999.8,N
1553381356.0,286046999.8,N
1553381375.8,286047002.8,Y
1553381395.6,286047002.1,P
1553381415.5,286047002.6,N
1553381435.3,286047001.5,N
1553381455.1,286047004.4,Y
1553381475.9,286047002.8,P
1553381495.7,286047001.5,N
1553381515.5,286047001.3,N
1553381535.4,286047004.3,Y
1553381555.2,286047002.6,P
1553381575.0,286047001.9,P
1553381575.9,286047001.9,P
1553381595.8,286047001.5,Y
1553381615.6,286046999.7,P
1553381635.5,286047001.6,N
1553381655.3,286047001.5,N
1553381675.1,286047001.7,N
1553381695.9,286047003.9,Y
1553381715.7,286047001.8,P
1553381735.5,286047004.3,P
1553381755.3,286047003.2,N
1553381775.2,286047003.1,N
1553381795.0,286047003.1,N
1553381795.9,286047003.1,Y
1553381815.8,286047001.9,P
1553381835.6,286047001.8,P
1553381855.4,286047001.6,P
1553381875.3,286047003.8,Y
1553381895.1,286047000.5,P
1553381896.0,286047000.5,N
1553381915.8,286047002.6,P
1553381935.7,286047001.9,N
1553381955.5,286047001.4,N
1553381975.3,286047001.7,N
1553381995.2,286047004.0,Y
