#timestamp,LO_Frequency,Hit,StdDev 
1553310015.9,286047002.1,N
1553310035.7,286047002.3,N
1553310055.5,286047001.6,N
1553310075.4,286047001.8,N
1553310095.2,286047001.8,N
1553310115.0,286047001.3,N
1553310115.9,286047001.3,N
1553310135.8,286047004.0,Y
1553310155.6,286047001.6,P
1553310175.4,286047001.6,P
1553310195.3,286047002.6,P
1553310215.1,286047001.9,Y
1553310235.8,286047002.7,P
1553310255.7,286047002.5,P
1553310275.5,286047002.4,P
1553310295.3,286047001.5,Y
1553310315.2,286047001.1,P
1553310335.9,286047000.0,N
1553310355.7,286047000.6,N
1553310375.6,286046999.8,N
1553310395.4,286047002.8,Y
1553310415.2,286046999.9,P
1553310435.1,286047000.1,N
1553310436.0,286047000.1,N
1553310455.8,286046999.7,N
1553310475.6,286047002.3,Y
1553310495.5,286047002.3,P
1553310515.3,286047002.2,N
1553310535.1,286047002.4,N
1553310555.9,286047001.6,N
1553310575.7,286047001.7,N
1553310595.5,286047004.3,Y
1553310615.4,286047000.1,P
1553310635.2,286047002.6,P
1553310655.0,286047001.4,N
1553310655.9,286047001.4,N
1553310675.8,286047001.6,N
1553310695.6,286047001.8,N
1553310715.4,286047002.0,N
1553310735.3,286047003.9,Y
1553310755.1,286047001.8,P
1553310756.0,286047001.8,P
1553310775.8,286047002.2,P
1553310795.7,286047004.4,Y
1553310815.5,286047002.3,P
1553310835.3,286047002.2,P
1553310855.2,286047001.6,P
1553310875.9,286047001.7,Y
1553310895.7,286046999.8,P
1553310915.6,286047002.8,N
1553310935.4,286047002.6,N
1553310955.2,286047002.0,N
1553310975.1,286047004.3,Y
1553310976.0,286047004.3,P
1553310995.8,286046999.7,N
1553311015.6,286047002.6,N
1553311035.4,286047000.6,N
1553311055.3,286047002.5,N
1553311075.1,286047002.3,N
1553311095.8,286047001.5,N
1553311115.7,286047001.9,N
1553311135.5,286047001.6,N
1553311155.3,286047004.4,Y
1553311175.2,286046999.9,P
1553311195.0,286046999.7,N
1553311195.9,286046999.7,N
1553311215.7,286047002.4,N
1553311235.6,286047002.2,N
1553311255.4,286047001.6,N
1553311275.2,286047001.7,N
1553311295.1,286047003.8,Y
1553311296.0,286047003.8,P
1553311315.8,286047001.7,N
1553311335.6,286047001.3,N
1553311355.5,286047004.3,Y
1553311375.3,286046999.9,P
1553311395.1,286046999.8,N
1553311415.9,286047002.7,N
1553311435.7,286047002.3,N
1553311455.5,286047004.4,Y
1553311475.4,286047000.3,P
1553311495.2,286047002.3,P
1553311515.0,286047002.6,P
1553311515.9,286047002.6,N
1553311535.8,286047002.0,N
1553311555.6,286047001.9,N
1553311575.4,286047004.4,Y
1553311595.3,286047001.0,P
1553311615.1,286047000.6,N
1553311616.0,286047000.6,N
1553311635.8,286046999.8,N
1553311655.7,286047000.3,N
1553311675.5,286047002.8,Y
1553311695.3,286047000.1,P
1553311715.2,286047000.3,N
1553311735.9,286047002.4,P
1553311755.7,286047002.6,N
1553311775.6,286047002.2,N
1553311795.4,286047002.0,N
1553311815.2,286047001.9,N
1553311835.0,286047001.5,N
1553311835.9,286047001.5,N
1553311855.8,286047004.2,Y
1553311875.6,286047002.5,P
1553311895.5,286047002.7,P
1553311915.3,286047002.0,P
1553311935.1,286047002.4,Y
1553311955.9,286046998.3,P
1553311975.7,286047000.7,N
1553311995.5,286046998.2,N
1553312015.3,286047000.6,N
1553312035.2,286047001.2,N
1553312055.0,286047001.1,N
1553312055.9,286047001.1,N
1553312075.7,286047000.8,N
1553312095.6,286047000.7,N
1553312115.4,286047000.0,N
1553312135.2,286047000.9,N
1553312155.1,286047000.2,N
1553312156.0,286047000.2,N
1553312175.8,286047000.5,N
1553312195.6,286047000.5,N
1553312215.5,286047000.5,N
1553312235.3,286047000.0,N
1553312255.1,286047002.6,N
1553312275.9,286047002.8,N
1553312295.7,286047002.1,N
1553312315.5,286047002.3,N
1553312335.3,286047001.5,N
1553312355.2,286047001.7,N
1553312375.0,286047001.9,N
1553312375.9,286047001.9,N
1553312395.7,286047001.5,N
1553312415.6,286047001.8,N
1553312435.4,286047003.9,Y
1553312455.2,286047002.1,P
1553312475.1,286047001.7,P
1553312476.0,286047001.7,P
1553312495.8,286047002.1,Y
1553312515.6,286046999.8,P
1553312535.5,286047000.4,N
1553312555.3,286047002.8,P
1553312575.1,286047002.1,N
1553312595.9,286046999.9,N
1553312615.7,286047000.2,N
1553312635.5,286047000.2,N
1553312655.4,286047002.6,N
1553312675.2,286047002.3,N
1553312695.0,286047000.1,N
1553312695.9,286047000.1,N
1553312715.8,286046999.8,N
1553312735.6,286047001.7,N
1553312755.4,286047004.4,Y
1553312775.3,286047002.3,P
1553312795.1,286047002.8,P
1553312796.0,286047002.8,P
1553312815.8,286047002.3,Y
1553312835.7,286047000.5,P
1553312855.5,286047000.9,N
1553312875.3,286046999.8,N
1553312895.2,286047002.8,Y
1553312915.9,286046999.9,P
1553312935.7,286046999.7,N
1553312955.6,286047000.2,N
1553312975.4,286047002.5,Y
1553312995.2,286047002.8,P
1553313015.1,286047001.9,N
1553313016.0,286047001.9,N
1553313035.8,286047001.6,N
1553313055.6,286047001.5,N
1553313075.5,286047001.8,N
1553313095.3,286047001.3,N
1553313115.1,286047003.8,Y
1553313135.9,286046999.9,P
1553313155.7,286047002.7,P
1553313175.5,286047002.0,N
1553313195.4,286047002.6,N
1553313215.2,286047002.5,N
1553313235.0,286047002.1,N
1553313235.9,286047002.1,N
1553313255.7,286047002.0,N
1553313275.6,286047001.3,N
1553313295.4,286047004.3,Y
1553313315.2,286047002.7,P
1553313335.1,286047002.8,P
1553313336.0,286047002.8,P
1553313355.8,286047002.4,Y
1553313375.7,286046998.3,P
1553313395.5,286046998.2,N
1553313415.3,286046998.1,N
1553313435.1,286047001.2,N
1553313455.9,286047001.2,N
1553313475.7,286046999.9,N
1553313495.5,286047000.4,N
1553313515.4,286047000.0,N
1553313535.2,286047000.5,N
1553313555.0,286047000.3,N
1553313555.9,286047000.3,N
1553313575.8,286046999.9,N
1553313595.6,286047002.3,N
