# file name; noise; peak f.; mag.; duration
20190323040113533_BPB-R1_met.fits;1.88421;26518.1;8.20812;0.341333
20190323040057661_BPB-R1_snap.fits;1.68664;26475.6;1.24919;0
20190323040157736_BPB-R1_snap.fits;1.48397;26504.9;0.989375;0
20190323040257810_BPB-R1_snap.fits;1.46884;26538.6;1.58401;0
20190323040359592_BPB-R1_met.fits;1.77603;26499;4.0254;0.170667
20190323040357885_BPB-R1_snap.fits;1.75304;26518.1;1.71654;0
20190323040457960_BPB-R1_snap.fits;1.77981;26472.7;1.72113;0
20190323040558034_BPB-R1_snap.fits;1.59779;26506.3;1.34652;0
20190323040658109_BPB-R1_snap.fits;1.71757;26490.2;1.54718;0
20190323040758184_BPB-R1_snap.fits;1.85219;26529.8;1.45029;0
20190323040856040_BPB-R1_met.fits;1.65168;26487.3;4.5133;0.512
20190323040858258_BPB-R1_snap.fits;1.44386;26537.1;1.23145;0
20190323040958333_BPB-R1_snap.fits;1.65338;26459.5;1.29484;0
20190323041058408_BPB-R1_snap.fits;1.61602;26490.2;1.29482;0
20190323041158482_BPB-R1_snap.fits;2.02769;26534.2;1.62155;0
20190323041258557_BPB-R1_snap.fits;1.66674;26500.5;1.22285;0
20190323041358632_BPB-R1_snap.fits;1.55468;26466.8;1.40537;0
20190323041458706_BPB-R1_snap.fits;1.99014;26531.2;1.38126;0
20190323041558781_BPB-R1_snap.fits;2.119;26523.9;1.77944;0
20190323041658856_BPB-R1_snap.fits;1.95591;26480;1.76312;0
20190323041849618_BPB-R1_met.fits;2.02836;26506.3;24.1116;0.512
20190323041758930_BPB-R1_snap.fits;1.50296;26516.6;1.19208;0
20190323041859005_BPB-R1_snap.fits;1.66153;26472.7;1.36194;0
20190323041959080_BPB-R1_snap.fits;1.90225;26529.8;1.32095;0
20190323042059154_BPB-R1_snap.fits;1.73295;26458;1.48435;0
20190323042159229_BPB-R1_snap.fits;1.76767;26532.7;1.47846;0
20190323042259304_BPB-R1_snap.fits;1.69473;26544.4;1.52888;0
20190323042419688_BPB-R1_met.fits;1.55527;26485.8;9.22159;0.512
20190323042359378_BPB-R1_snap.fits;1.72955;26490.2;1.64856;0
20190323042459453_BPB-R1_snap.fits;1.56509;26474.1;2.02247;0
20190323042559528_BPB-R1_snap.fits;1.70571;26499;1.50335;0
20190323042659602_BPB-R1_snap.fits;1.83891;26547.4;1.36172;0
20190323042759677_BPB-R1_snap.fits;1.55363;26460.9;1.36475;0
20190323042859752_BPB-R1_snap.fits;1.80677;26481.4;1.24561;0
20190323042959826_BPB-R1_snap.fits;1.57965;26521;1.36295;0
20190323043126013_BPB-R1_met.fits;1.63383;26502;5.66447;0.341333
20190323043059901_BPB-R1_snap.fits;1.58903;26452.1;1.36533;0
20190323043237181_BPB-R1_met.fits;1.70625;26449.2;3.43151;0.170667
20190323043159976_BPB-R1_snap.fits;1.92868;26499;1.46998;0
20190323043300050_BPB-R1_snap.fits;1.94905;26516.6;1.37566;0
20190323043400125_BPB-R1_snap.fits;1.43012;26535.6;1.30395;0
20190323043500200_BPB-R1_snap.fits;1.86591;26535.6;1.36468;0
20190323043600274_BPB-R1_snap.fits;1.89037;26543;1.48924;0
20190323043700349_BPB-R1_snap.fits;1.63999;26465.3;1.35177;0
20190323043800424_BPB-R1_snap.fits;1.68282;26507.8;1.53913;0
20190323043900498_BPB-R1_snap.fits;2.1532;26504.9;2.13365;0
20190323044048530_BPB-R1_met.fits;1.56209;26487.3;3.14862;0.341333
20190323044000573_BPB-R1_snap.fits;2.14023;26490.2;2.18418;0
20190323044100648_BPB-R1_snap.fits;2.29018;26543;1.08611;0
20190323044200722_BPB-R1_snap.fits;1.7138;26487.3;1.45206;0
20190323044300797_BPB-R1_snap.fits;1.61967;26452.1;1.93008;0
20190323044421352_BPB-R1_met.fits;1.97073;26506.3;4.52372;0.170667
20190323044400872_BPB-R1_snap.fits;1.67954;26540;1.60544;0
20190323044500946_BPB-R1_snap.fits;1.93721;26488.8;1.53256;0
20190323044601021_BPB-R1_snap.fits;1.94861;26449.2;1.9416;0
20190323044701096_BPB-R1_snap.fits;1.80769;26482.9;2.01211;0
20190323044801170_BPB-R1_snap.fits;1.91036;26485.8;1.54213;0
20190323044909608_BPB-R1_met.fits;1.70673;26490.2;4.35313;0.170667
20190323044901245_BPB-R1_snap.fits;1.90777;26541.5;1.42285;0
20190323045001320_BPB-R1_snap.fits;1.90675;26499;1.32262;0
20190323045101394_BPB-R1_snap.fits;1.67284;26463.9;1.67001;0
20190323045201469_BPB-R1_snap.fits;1.93516;26469.7;1.43723;0
20190323045342845_BPB-R1_met.fits;1.6278;26488.8;4.40683;0.170667
20190323045301544_BPB-R1_snap.fits;1.72402;26516.6;1.28466;0
20190323045401618_BPB-R1_snap.fits;1.64615;26462.4;1.16921;0
20190323045501693_BPB-R1_snap.fits;1.78392;26456.5;1.35735;0
20190323045618834_BPB-R1_met.fits;1.66315;26494.6;7.99958;0.341333
20190323045601768_BPB-R1_snap.fits;1.70872;26519.5;1.74985;0
20190323045701842_BPB-R1_snap.fits;1.77669;26543;1.48125;0
20190323045823762_BPB-R1_met.fits;1.71418;26494.6;7.18402;0.341333
20190323045801917_BPB-R1_snap.fits;1.91501;26460.9;1.55618;0
20190323045901992_BPB-R1_snap.fits;1.61078;26496.1;1.41593;0
