#timestamp,LO_Frequency,Hit,StdDev 
1553328015.5,286046995.3,P
1553328035.4,286046996.3,P
1553328055.2,286046994.3,P
1553328075.0,286046993.0,Y
1553328075.9,286046993.0,P
1553328095.8,286046995.6,P
1553328115.6,286046994.2,P
1553328135.4,286046992.1,Y
1553328155.3,286046997.1,P
1553328175.1,286046995.6,P
1553328195.8,286046993.5,P
1553328215.7,286046992.5,Y
1553328235.5,286046997.8,P
1553328255.3,286046995.8,P
1553328275.2,286046994.2,P
1553328295.0,286046992.9,Y
1553328295.9,286046992.9,P
1553328315.7,286046995.7,P
1553328335.6,286046993.5,P
1553328355.4,286046992.4,Y
1553328375.2,286046997.3,P
1553328395.1,286046995.6,P
1553328396.0,286046995.6,P
1553328415.8,286046993.6,Y
1553328435.7,286046997.7,P
1553328455.5,286046995.1,P
1553328475.3,286046993.5,P
1553328495.2,286046992.1,Y
1553328515.9,286046995.4,P
1553328535.7,286046994.1,P
1553328555.5,286046994.8,P
1553328575.4,286046990.5,Y
1553328595.2,286046995.9,P
1553328615.0,286046994.3,P
1553328616.0,286046994.3,P
1553328635.8,286046993.1,Y
1553328655.6,286046995.5,P
1553328675.5,286046994.3,P
1553328695.3,286046993.0,P
1553328715.1,286046990.8,Y
1553328735.9,286046996.1,P
1553328755.7,286046991.8,P
1553328775.5,286046993.1,P
1553328795.4,286046988.7,Y
1553328815.2,286046994.1,P
1553328835.0,286046991.8,P
1553328835.9,286046991.8,P
1553328855.8,286046990.8,Y
1553328875.6,286046997.6,P
1553328895.4,286046993.5,N
1553328915.3,286046992.5,P
1553328935.1,286046990.2,Y
1553328936.0,286046990.2,P
1553328955.8,286046996.1,N
1553328975.7,286046992.1,P
1553328995.5,286046993.2,Y
1553329015.3,286046995.4,P
1553329035.2,286046996.2,P
1553329055.9,286046994.4,P
1553329075.7,286046990.7,Y
1553329095.6,286046994.0,P
1553329115.4,286046992.4,P
1553329135.2,286046991.2,P
1553329155.1,286046989.7,Y
1553329156.0,286046989.7,P
1553329175.8,286046994.6,P
1553329195.6,286046992.6,P
1553329215.5,286046991.5,Y
1553329235.3,286046993.3,P
1553329255.1,286046992.3,P
1553329275.9,286046990.6,P
1553329295.7,286046986.9,Y
1553329315.5,286046993.5,P
1553329335.4,286046993.0,P
1553329355.2,286046990.8,P
1553329375.0,286046989.8,Y
1553329375.9,286046989.8,P
1553329395.8,286046994.2,P
1553329415.6,286046990.1,P
1553329435.5,286046991.2,Y
1553329455.3,286046995.3,P
1553329475.1,286046994.4,P
1553329495.8,286046990.4,P
1553329515.7,286046991.6,Y
1553329535.5,286046993.3,P
1553329555.3,286046992.3,P
1553329575.2,286046991.6,P
1553329595.0,286046987.3,Y
1553329595.9,286046987.3,P
1553329615.8,286046992.0,P
1553329635.6,286046990.7,P
1553329655.4,286046989.9,Y
1553329675.3,286046995.4,P
1553329695.1,286046994.0,N
1553329696.0,286046994.0,P
1553329715.8,286046990.1,Y
1553329735.7,286046997.8,P
1553329755.5,286046994.5,N
1553329775.3,286046990.6,P
1553329795.2,286046989.1,Y
1553329815.9,286046992.0,P
1553329835.7,286046991.2,P
1553329855.6,286046987.8,P
1553329875.4,286046986.4,Y
1553329895.2,286046992.6,P
1553329915.1,286046988.9,P
1553329916.0,286046988.9,P
1553329935.8,286046987.8,Y
1553329955.6,286046996.0,P
1553329975.5,286046992.0,N
1553329995.3,286046991.0,P
1553330015.1,286046987.0,Y
1553330035.9,286046994.1,P
1553330055.7,286046991.0,P
1553330075.5,286046989.9,P
1553330095.4,286046986.1,Y
1553330115.2,286046990.1,P
1553330135.0,286046991.5,P
1553330135.9,286046991.5,P
1553330155.8,286046988.3,Y
1553330175.6,286046991.7,P
1553330195.4,286046988.6,P
1553330215.3,286046989.8,P
1553330235.1,286046986.2,Y
1553330255.8,286046991.8,P
1553330275.7,286046991.2,P
1553330295.5,286046987.6,P
1553330315.3,286046986.5,Y
1553330335.2,286046991.7,P
1553330355.9,286046991.0,P
1553330375.7,286046990.0,P
1553330395.6,286046985.7,Y
1553330415.4,286046992.1,P
1553330435.2,286046990.2,P
1553330455.1,286046989.8,P
1553330456.0,286046989.8,Y
1553330475.8,286046997.9,P
1553330495.6,286046994.0,N
1553330515.5,286046992.9,N
1553330535.3,286046988.6,Y
1553330555.1,286046991.8,P
1553330575.9,286046990.4,P
1553330595.7,286046989.2,P
1553330615.5,286046988.0,Y
1553330635.4,286046994.5,P
1553330655.2,286046990.5,P
1553330675.0,286046989.7,P
1553330675.9,286046989.7,Y
1553330695.8,286046995.7,P
1553330715.6,286046994.3,N
1553330735.4,286046990.6,P
1553330755.3,286046989.7,Y
1553330775.1,286046994.3,P
1553330795.8,286046990.6,P
1553330815.7,286046989.6,P
1553330835.5,286046985.3,Y
1553330855.3,286046992.0,P
1553330875.2,286046988.5,P
1553330895.9,286046987.9,P
1553330915.7,286046983.7,Y
1553330935.6,286046993.2,P
1553330955.4,286046988.9,P
1553330975.2,286046988.3,P
1553330995.1,286046984.0,Y
1553330996.0,286046984.0,P
1553331015.8,286046993.1,N
1553331035.6,286046989.7,N
1553331055.5,286046985.9,Y
1553331075.3,286046993.9,P
1553331095.1,286046990.4,P
1553331115.9,286046989.3,P
1553331135.7,286046985.5,Y
1553331155.5,286046992.9,P
1553331175.4,286046991.6,P
1553331195.2,286046988.1,P
1553331215.0,286046983.7,Y
1553331215.9,286046983.7,P
1553331235.8,286046992.6,N
1553331255.6,286046988.8,N
1553331275.4,286046985.6,Y
1553331295.3,286046996.1,P
1553331315.1,286046992.0,N
1553331335.8,286046989.0,P
1553331355.7,286046987.8,Y
1553331375.5,286046991.8,P
1553331395.3,286046991.6,P
1553331415.2,286046987.6,P
1553331435.9,286046986.6,Y
1553331455.7,286046990.6,P
1553331475.6,286046989.5,P
1553331495.4,286046985.8,P
1553331515.2,286046982.1,Y
1553331535.1,286046992.2,P
1553331536.0,286046992.2,P
1553331555.8,286046989.0,P
1553331575.6,286046985.7,Y
1553331595.5,286046994.3,P
