#timestamp,LO_Frequency,Hit,StdDev 
1553302815.7,286047001.6,P
1553302835.5,286047003.9,P
1553302855.4,286047004.2,P
1553302875.2,286047003.7,Y
1553302895.0,286046999.9,P
1553302895.9,286046999.9,N
1553302915.8,286047000.2,N
1553302935.6,286047000.0,N
1553302955.4,286047002.3,N
1553302975.3,286047002.8,N
1553302995.1,286047002.2,N
1553302996.0,286047002.2,N
1553303015.8,286047002.1,N
1553303035.7,286047001.7,N
1553303055.5,286047004.0,Y
1553303075.3,286047002.4,P
1553303095.2,286047001.8,P
1553303115.9,286047004.4,P
1553303135.7,286047004.2,Y
1553303155.6,286047002.8,P
1553303175.4,286047002.5,P
1553303195.2,286047001.6,P
1553303215.1,286047004.1,Y
1553303216.0,286047004.1,P
1553303235.8,286047002.8,P
1553303255.6,286047002.5,P
1553303275.5,286047001.5,N
1553303295.3,286047001.3,N
1553303315.1,286047004.2,Y
1553303335.9,286047002.5,P
1553303355.7,286047002.5,P
1553303375.5,286047001.5,P
1553303395.4,286047001.7,Y
1553303415.2,286047000.0,P
1553303435.0,286047002.8,N
1553303435.9,286047002.8,N
1553303455.8,286047002.2,N
1553303475.6,286047002.5,N
1553303495.4,286047002.0,N
1553303515.3,286047001.7,N
1553303535.1,286047004.0,Y
1553303536.0,286047004.0,P
1553303555.8,286047002.1,N
1553303575.7,286047001.6,N
1553303595.5,286047001.8,N
1553303615.3,286047001.6,N
1553303635.1,286047001.4,N
1553303655.9,286047004.0,Y
1553303675.7,286047002.7,P
1553303695.6,286047002.3,P
1553303715.4,286047002.5,P
1553303735.2,286047001.9,Y
1553303755.1,286047000.8,P
1553303756.0,286047000.8,N
1553303775.8,286047000.9,N
1553303795.6,286047002.8,Y
1553303815.5,286047000.4,P
1553303835.3,286047000.7,N
1553303855.1,286047000.2,N
1553303875.9,286047002.7,Y
1553303895.7,286047002.2,P
1553303915.5,286047001.5,N
1553303935.4,286047001.4,N
1553303955.2,286047001.4,N
1553303975.0,286047004.2,Y
1553303975.9,286047004.2,P
1553303995.8,286047004.3,P
1553304015.6,286047004.3,P
1553304035.4,286047003.1,N
1553304055.2,286047003.1,N
1553304075.1,286047005.9,Y
1553304076.0,286047005.9,P
1553304095.8,286047001.9,N
1553304115.7,286047002.2,N
1553304135.5,286047001.7,N
1553304155.3,286047003.7,N
1553304175.1,286047003.1,N
1553304195.9,286047005.9,Y
1553304215.7,286047001.9,P
1553304235.5,286047001.4,N
1553304255.4,286047001.4,N
1553304275.2,286047003.7,Y
1553304295.0,286047001.9,P
1553304296.0,286047001.9,P
1553304315.8,286047002.1,P
1553304335.6,286047003.9,Y
1553304355.5,286047002.1,P
1553304375.3,286047001.7,P
1553304395.1,286047001.5,P
1553304415.9,286047003.7,Y
1553304435.7,286047001.4,P
1553304455.5,286047004.3,P
1553304475.4,286047003.6,N
1553304495.2,286047003.0,N
1553304515.0,286047005.5,Y
1553304516.0,286047005.5,P
1553304535.8,286047001.4,N
1553304555.6,286047003.9,N
1553304575.4,286047003.6,N
1553304595.3,286047003.0,N
1553304615.1,286047005.8,Y
1553304635.8,286047001.9,P
1553304655.7,286047002.0,N
1553304675.5,286047003.9,P
1553304695.4,286047003.7,Y
1553304715.2,286047000.2,P
1553304735.0,286047002.8,N
1553304735.9,286047002.8,N
1553304755.7,286047002.5,N
1553304775.6,286047001.6,N
1553304795.4,286047001.4,N
1553304815.2,286047004.3,Y
1553304835.1,286047002.1,P
1553304836.0,286047002.1,P
1553304855.8,286047002.6,P
1553304875.7,286047002.5,Y
1553304895.5,286047000.8,P
1553304915.3,286047000.9,N
1553304935.1,286047000.5,N
1553304955.9,286046999.8,N
1553304975.7,286047000.0,N
1553304995.5,286047000.0,N
1553305015.4,286047000.0,N
1553305035.2,286046999.8,N
1553305055.0,286046999.7,N
1553305055.9,286046999.7,N
1553305075.8,286047002.2,N
1553305095.6,286047001.9,N
1553305115.4,286047001.6,N
1553305135.3,286047002.2,N
1553305155.1,286047002.1,N
1553305156.0,286047002.1,N
1553305175.8,286047001.9,N
1553305195.7,286047004.4,Y
1553305215.5,286047002.1,P
1553305235.3,286047001.9,P
1553305255.2,286047002.6,P
1553305275.9,286047002.5,Y
1553305295.7,286047000.0,P
1553305315.6,286047000.4,N
1553305335.4,286047001.0,N
1553305355.2,286047000.1,N
1553305375.0,286047000.3,N
1553305376.0,286047000.3,N
1553305395.8,286046999.9,N
1553305415.6,286047002.7,Y
1553305435.5,286047000.4,P
1553305455.3,286047000.3,P
1553305475.1,286046999.8,P
1553305495.9,286047002.8,Y
1553305515.7,286047002.3,P
1553305535.5,286047002.3,N
1553305555.3,286047002.5,N
1553305575.2,286047002.2,N
1553305595.0,286047002.0,N
1553305595.9,286047002.0,N
1553305615.7,286047001.5,N
1553305635.6,286047001.5,N
1553305655.4,286047001.4,N
1553305675.2,286047004.4,Y
1553305695.1,286047002.8,P
1553305696.0,286047002.8,P
1553305715.8,286047002.7,P
1553305735.6,286047002.7,Y
1553305755.5,286046998.7,P
1553305775.3,286047001.2,N
1553305795.1,286047000.7,N
1553305815.9,286047001.0,N
1553305835.7,286047001.0,N
1553305855.5,286047000.6,N
1553305875.4,286047000.9,N
1553305895.2,286047000.5,N
1553305915.0,286047000.3,N
1553305915.9,286047000.3,N
1553305935.8,286046999.9,N
1553305955.6,286047000.2,N
1553305975.4,286047000.2,N
1553305995.2,286046999.8,N
1553306015.1,286047000.0,N
1553306016.0,286047000.0,N
1553306035.8,286046999.9,N
1553306055.7,286047002.6,Y
1553306075.5,286046999.9,P
1553306095.3,286046999.8,N
1553306115.1,286047000.0,N
1553306135.9,286047001.9,Y
1553306155.7,286047001.6,P
1553306175.6,286047001.4,N
1553306195.4,286047001.3,N
1553306215.2,286047001.7,N
1553306235.1,286047004.3,Y
1553306236.0,286047004.3,P
1553306255.8,286047001.3,N
1553306275.6,286047001.3,N
1553306295.4,286047001.4,N
1553306315.3,286047003.6,N
1553306335.1,286047003.3,N
1553306355.8,286047005.9,Y
1553306375.7,286047002.5,P
1553306395.5,286047001.9,P
