#timestamp,LO_Frequency,Hit,StdDev 
1553320815.4,286046999.8,N
1553320835.3,286046999.8,N
1553320855.1,286047000.1,N
1553320875.8,286047000.2,N
1553320895.7,286047000.2,N
1553320915.5,286047000.2,N
1553320935.3,286047002.4,N
1553320955.2,286047000.2,N
1553320975.9,286046999.9,N
1553320995.7,286047002.8,N
1553321015.6,286047000.3,N
1553321035.4,286047000.3,N
1553321055.2,286046999.8,N
1553321075.0,286046999.8,N
1553321076.0,286046999.8,N
1553321095.8,286047000.6,N
1553321115.6,286047000.5,N
1553321135.4,286047000.6,N
1553321155.3,286047000.9,N
1553321175.1,286047000.9,N
1553321195.8,286047000.7,N
1553321215.7,286047000.8,N
1553321235.5,286047000.8,N
1553321255.3,286047000.8,N
1553321275.2,286046998.1,N
1553321295.9,286046998.2,N
1553321315.7,286046998.2,N
1553321335.6,286046998.5,N
1553321355.4,286046998.5,N
1553321375.2,286046998.3,N
1553321395.1,286046998.3,N
1553321396.0,286046998.3,N
1553321415.8,286046998.7,N
1553321435.6,286046998.1,N
1553321455.4,286046998.8,N
1553321475.3,286046998.2,N
1553321495.1,286046998.8,N
1553321515.8,286046998.9,N
1553321535.7,286046999.0,N
1553321555.5,286046999.4,N
1553321575.3,286046999.1,N
1553321595.2,286046999.2,N
1553321615.9,286046999.5,N
1553321635.7,286046996.5,Y
1553321655.6,286046999.4,P
1553321675.4,286046999.4,P
1553321695.2,286046998.9,P
1553321715.1,286046999.6,N
1553321716.0,286046999.6,N
1553321735.8,286046999.6,N
1553321755.6,286046999.6,N
1553321775.5,286046999.6,N
1553321795.3,286046996.6,Y
1553321815.1,286046998.1,P
1553321835.9,286046999.5,N
1553321855.7,286046999.3,N
1553321875.5,286046999.3,N
1553321895.4,286046996.6,Y
1553321915.2,286046998.6,P
1553321935.0,286046998.4,P
1553321935.9,286046998.4,P
1553321955.8,286046999.1,Y
1553321975.6,286046999.7,P
1553321995.4,286047000.8,N
1553322015.3,286047001.1,N
1553322035.1,286047001.2,N
1553322036.0,286047001.2,N
1553322055.8,286046998.2,N
1553322075.7,286047000.7,N
1553322095.5,286047001.1,N
1553322115.3,286046998.4,N
1553322135.1,286047001.2,N
1553322155.9,286046998.2,N
1553322175.7,286046998.9,N
1553322195.5,286046999.3,N
1553322215.4,286046999.1,N
1553322235.2,286046998.8,N
1553322255.0,286046998.9,N
1553322255.9,286046998.9,N
1553322275.8,286046996.5,Y
1553322295.6,286046999.0,P
1553322315.4,286046999.3,N
1553322335.3,286046999.2,N
1553322355.1,286046996.8,Y
1553322375.8,286046998.1,P
1553322395.7,286046999.5,N
1553322415.5,286046999.4,N
1553322435.3,286046999.2,N
1553322455.2,286046999.6,N
1553322475.9,286046996.6,Y
1553322495.7,286046999.4,P
1553322515.6,286046999.2,P
1553322535.4,286046999.5,P
1553322555.2,286046996.5,Y
1553322575.1,286046999.1,P
1553322576.0,286046999.1,P
1553322595.8,286046999.5,P
1553322615.6,286046996.5,Y
1553322635.5,286046999.4,P
1553322655.3,286046996.9,P
1553322675.1,286046999.6,N
1553322695.9,286046996.6,Y
1553322715.7,286046998.2,P
1553322735.5,286046999.3,N
1553322755.4,286046997.0,P
1553322775.2,286046999.6,N
1553322795.0,286046999.5,N
1553322795.9,286046999.5,N
1553322815.8,286046996.7,Y
1553322835.6,286046998.4,P
1553322855.4,286046998.7,P
1553322875.3,286046999.0,P
1553322895.1,286046999.4,N
1553322896.0,286046999.4,N
1553322915.8,286046998.9,Y
1553322935.7,286046998.7,P
1553322955.5,286046998.5,P
1553322975.3,286046998.4,P
1553322995.2,286046998.8,Y
1553323015.9,286046998.2,P
1553323035.7,286047000.3,N
1553323055.6,286047001.0,N
1553323075.4,286047000.7,N
1553323095.2,286046998.6,N
1553323115.1,286046999.4,N
1553323116.0,286046999.4,N
1553323135.8,286046998.7,N
1553323155.6,286046999.0,N
1553323175.5,286046999.4,N
1553323195.3,286046999.1,N
1553323215.1,286046996.7,Y
1553323235.9,286046999.3,P
1553323255.7,286046999.4,P
1553323275.5,286046996.6,P
1553323295.3,286046999.5,N
1553323315.2,286046996.5,Y
1553323335.0,286046998.7,P
1553323335.9,286046998.7,P
1553323355.8,286046999.0,P
1553323375.6,286046999.3,Y
1553323395.4,286046998.1,P
1553323415.3,286046998.6,P
1553323435.1,286046998.4,P
1553323436.0,286046998.4,Y
1553323455.8,286047000.4,P
1553323475.7,286047000.6,N
1553323495.5,286047000.3,N
1553323515.3,286047001.0,N
1553323535.1,286047001.1,N
1553323555.9,286047001.2,N
1553323575.7,286046998.5,N
1553323595.5,286046998.4,N
1553323615.4,286046999.1,N
1553323635.2,286046999.0,N
1553323655.0,286046999.4,N
1553323655.9,286046999.4,N
1553323675.8,286046999.5,N
1553323695.6,286046996.6,Y
1553323715.4,286046996.5,P
1553323735.3,286046996.6,N
1553323755.1,286046996.9,N
1553323775.8,286046996.8,N
1553323795.7,286046997.1,N
1553323815.5,286046997.7,N
1553323835.3,286046997.8,N
1553323855.2,286046997.3,N
1553323875.9,286046997.7,N
1553323895.7,286046997.6,N
1553323915.5,286046998.0,N
1553323935.4,286046995.6,Y
1553323955.2,286046996.6,P
1553323975.0,286046996.9,P
1553323976.0,286046996.9,P
1553323995.8,286046996.7,Y
1553324015.6,286047000.5,P
1553324035.5,286047000.9,N
1553324055.3,286047000.7,N
1553324075.1,286047001.1,N
1553324095.8,286046998.1,N
1553324115.7,286046998.6,N
1553324135.5,286046999.3,N
1553324155.3,286046998.7,N
1553324175.2,286046998.7,N
1553324195.9,286046999.0,N
1553324215.7,286046999.2,N
1553324235.6,286046999.2,N
1553324255.4,286046996.5,Y
1553324275.2,286046999.2,P
1553324295.1,286046996.5,P
1553324296.0,286046996.5,N
1553324315.8,286046996.9,N
1553324335.6,286046997.8,N
1553324355.5,286046996.8,N
1553324375.3,286046997.3,N
1553324395.1,286046996.8,Y
