# file name; noise; peak f.; mag.; duration
20190323020055357_BPB-R1_met.fits;1.3031;26509.3;3.54136;0.170667
20190323020048701_BPB-R1_snap.fits;1.7108;26528.3;1.54374;0
20190323020200381_BPB-R1_met.fits;1.77544;26506.3;4.6291;0.170667
20190323020148776_BPB-R1_snap.fits;1.34077;26509.3;1.45516;0
20190323020248850_BPB-R1_snap.fits;1.7058;26529.8;1.39893;0
20190323020348925_BPB-R1_snap.fits;1.52541;26477.1;1.17797;0
20190323020449000_BPB-R1_snap.fits;1.32869;26449.2;1.56937;0
20190323020549074_BPB-R1_snap.fits;1.52997;26482.9;1.37171;0
20190323020649149_BPB-R1_snap.fits;1.38321;26531.2;1.31481;0
20190323020749224_BPB-R1_snap.fits;1.64695;26534.2;1.40605;0
20190323020849298_BPB-R1_snap.fits;1.50783;26493.2;1.17603;0
20190323020949373_BPB-R1_snap.fits;1.61192;26453.6;1.58831;0
20190323021049448_BPB-R1_snap.fits;1.54875;26456.5;1.42656;0
20190323021149522_BPB-R1_snap.fits;1.89325;26455.1;1.19497;0
20190323021249597_BPB-R1_snap.fits;1.51063;26478.5;1.02325;0
20190323021349672_BPB-R1_snap.fits;1.91414;26496.1;1.1797;0
20190323021449746_BPB-R1_snap.fits;1.31453;26541.5;1.56742;0
20190323021549821_BPB-R1_snap.fits;1.41372;26543;1.29551;0
20190323021649896_BPB-R1_snap.fits;1.64117;26485.8;1.28114;0
20190323021749970_BPB-R1_snap.fits;1.64187;26502;1.615;0
20190323021850045_BPB-R1_snap.fits;1.75074;26519.5;1.57261;0
20190323021950120_BPB-R1_snap.fits;1.63482;26477.1;1.50516;0
20190323022050194_BPB-R1_snap.fits;1.60963;26452.1;1.28642;0
20190323022150269_BPB-R1_snap.fits;1.53419;26547.4;1.52723;0
20190323022250344_BPB-R1_snap.fits;1.55322;26515.1;1.58078;0
20190323022350418_BPB-R1_snap.fits;1.40854;26528.3;1.40767;0
20190323022450493_BPB-R1_snap.fits;1.96992;26506.3;1.60917;0
20190323022550568_BPB-R1_snap.fits;1.60073;26487.3;1.32465;0
20190323022650642_BPB-R1_snap.fits;1.71674;26469.7;1.25307;0
20190323022750717_BPB-R1_snap.fits;1.77911;26460.9;1.40941;0
20190323022850792_BPB-R1_snap.fits;1.32775;26475.6;1.28857;0
20190323022950866_BPB-R1_snap.fits;1.57944;26537.1;1.48298;0
20190323023050941_BPB-R1_snap.fits;1.66261;26541.5;1.22891;0
20190323023151016_BPB-R1_snap.fits;1.6645;26496.1;1.44112;0
20190323023302525_BPB-R1_met.fits;1.65575;26488.8;8.79302;0.512
20190323023251090_BPB-R1_snap.fits;1.81176;26484.4;1.49112;0
20190323023351165_BPB-R1_snap.fits;1.55843;26493.2;1.48147;0
20190323023451240_BPB-R1_snap.fits;1.53159;26544.4;1.16774;0
20190323023551314_BPB-R1_snap.fits;1.53407;26490.2;1.59159;0
20190323023651389_BPB-R1_snap.fits;1.68546;26466.8;1.29309;0
20190323023751464_BPB-R1_snap.fits;1.65784;26541.5;1.41;0
20190323023851538_BPB-R1_snap.fits;1.42076;26545.9;1.64366;0
20190323023951613_BPB-R1_snap.fits;1.67863;26477.1;1.47853;0
20190323024051688_BPB-R1_snap.fits;1.60389;26458;1.48576;0
20190323024213096_BPB-R1_met.fits;1.45909;26506.3;5.0143;0.341333
20190323024151762_BPB-R1_snap.fits;1.78492;26519.5;1.85215;0
20190323024251837_BPB-R1_snap.fits;1.69072;26490.2;1.78654;0
20190323024351912_BPB-R1_snap.fits;1.70987;26452.1;1.61323;0
20190323024451986_BPB-R1_snap.fits;1.68675;26521;1.38351;0
20190323024552061_BPB-R1_snap.fits;1.7089;26500.5;1.5138;0
20190323024652136_BPB-R1_snap.fits;1.64743;26499;1.42133;0
20190323024752210_BPB-R1_snap.fits;1.37126;26500.5;1.35758;0
20190323024852285_BPB-R1_snap.fits;1.34154;26484.4;1.61555;0
20190323024952360_BPB-R1_snap.fits;1.68702;26543;1.18831;0
20190323025140733_BPB-R1_met.fits;1.39466;26482.9;3.93886;0.341333
20190323025052434_BPB-R1_snap.fits;1.73736;26513.7;1.3765;0
20190323025152509_BPB-R1_snap.fits;1.52191;26538.6;1.8044;0
20190323025252584_BPB-R1_snap.fits;1.79514;26463.9;1.44976;0
20190323025352658_BPB-R1_snap.fits;1.82272;26471.2;1.48266;0
20190323025452733_BPB-R1_snap.fits;1.72097;26534.2;1.51796;0
20190323025552808_BPB-R1_snap.fits;1.55136;26519.5;1.54625;0
20190323025728893_BPB-R1_met.fits;1.76862;26497.6;20.2836;1.19467
20190323025652882_BPB-R1_snap.fits;1.99807;26537.1;1.43296;0
20190323025752957_BPB-R1_snap.fits;1.44186;26456.5;1.50248;0
20190323025853032_BPB-R1_snap.fits;1.64773;26481.4;1.64172;0
20190323025953106_BPB-R1_snap.fits;1.59618;26499;1.2815;0
