# file name; noise; peak f.; mag.; duration
20190323080015506_BPB-R1_snap.fits;1.65632;26466.8;1.55505;0
20190323080115581_BPB-R1_snap.fits;1.85179;26488.8;1.30691;0
20190323080215656_BPB-R1_snap.fits;1.62944;26490.2;1.85099;0
20190323080315730_BPB-R1_snap.fits;1.47997;26538.6;1.3092;0
20190323080415805_BPB-R1_snap.fits;1.44796;26482.9;1.08916;0
20190323080515880_BPB-R1_snap.fits;1.45693;26484.4;1.32837;0
20190323080615954_BPB-R1_snap.fits;1.45557;26541.5;1.50217;0
20190323080716029_BPB-R1_snap.fits;1.61432;26523.9;1.35982;0
20190323080816104_BPB-R1_met.fits;1.52128;26481.4;7.81922;6.99733
20190323080826173_BPB-R1_met.fits;1.50611;26526.9;6.35635;0.170667
20190323080816104_BPB-R1_snap.fits;1.76592;26484.4;1.65301;0
20190323080948776_BPB-R1_met.fits;1.55861;26503.4;3.29616;0.170667
20190323080916178_BPB-R1_snap.fits;1.64874;26497.6;1.49784;0
20190323081016253_BPB-R1_snap.fits;1.37684;26535.6;1.48607;0
20190323081116328_BPB-R1_snap.fits;1.6563;26512.2;1.13795;0
20190323081257021_BPB-R1_met.fits;1.79981;26499;10.7253;0.512
20190323081216402_BPB-R1_snap.fits;1.27689;26449.2;1.10091;0
20190323081316477_BPB-R1_snap.fits;1.65513;26496.1;1.50596;0
20190323081416552_BPB-R1_snap.fits;1.5338;26516.6;1.35321;0
20190323081516626_BPB-R1_snap.fits;1.60536;26485.8;1.31865;0
20190323081616701_BPB-R1_snap.fits;1.18209;26532.7;1.40124;0
20190323081716776_BPB-R1_snap.fits;1.65088;26497.6;1.58212;0
20190323081816850_BPB-R1_snap.fits;1.57545;26469.7;1.97916;0
20190323081916925_BPB-R1_snap.fits;1.48176;26496.1;1.30757;0
20190323082017000_BPB-R1_snap.fits;1.82271;26515.1;1.46552;0
20190323082117074_BPB-R1_snap.fits;1.74623;26488.8;1.58706;0
20190323082217149_BPB-R1_snap.fits;1.63007;26537.1;1.47973;0
20190323082404157_BPB-R1_met.fits;1.40894;26506.3;6.83047;1.024
20190323082317224_BPB-R1_snap.fits;1.40861;26468.3;1.33044;0
20190323082413373_BPB-R1_met.fits;1.44944;26531.2;3.2364;0.170667
20190323082417298_BPB-R1_snap.fits;1.76967;26521;0.948072;0
20190323082517373_BPB-R1_snap.fits;1.72846;26499;1.41294;0
20190323082617448_BPB-R1_snap.fits;1.42583;26497.6;1.23588;0
20190323082717522_BPB-R1_snap.fits;1.50831;26512.2;1.04278;0
20190323082821693_BPB-R1_met.fits;1.61121;26519.5;4.26999;0.170667
20190323082817597_BPB-R1_snap.fits;1.7691;26462.4;1.30172;0
20190323082917672_BPB-R1_snap.fits;1.4219;26485.8;1.46927;0
20190323083017746_BPB-R1_snap.fits;1.43939;26500.5;1.14895;0
20190323083117821_BPB-R1_snap.fits;1.51769;26465.3;1.58064;0
20190323083217896_BPB-R1_snap.fits;1.47327;26487.3;1.34193;0
20190323083317970_BPB-R1_snap.fits;1.86923;26507.8;1.72987;0
20190323083418045_BPB-R1_snap.fits;1.8583;26526.9;1.37552;0
20190323083518120_BPB-R1_snap.fits;1.51415;26493.2;1.28869;0
20190323083618194_BPB-R1_snap.fits;1.5733;26516.6;1.53247;0
20190323083740626_BPB-R1_met.fits;1.77746;26543;3.95592;7.68
20190323083718269_BPB-R1_snap.fits;1.48211;26453.6;1.28842;0
20190323083818344_BPB-R1_snap.fits;1.77439;26506.3;1.33506;0
20190323083918418_BPB-R1_snap.fits;1.52352;26526.9;1.0582;0
20190323084018493_BPB-R1_snap.fits;1.73134;26475.6;1.35475;0
20190323084118568_BPB-R1_snap.fits;1.41845;26518.1;1.42415;0
20190323084222226_BPB-R1_met.fits;1.52478;26512.2;5.70496;0.170667
20190323084218642_BPB-R1_snap.fits;1.16039;26510.7;1.6005;0
20190323084318717_BPB-R1_snap.fits;1.3823;26471.2;1.54211;0
20190323084418792_BPB-R1_snap.fits;1.4167;26488.8;1.01625;0
20190323084552317_BPB-R1_met.fits;1.38584;26494.6;4.22243;0.170667
20190323084518866_BPB-R1_snap.fits;1.79817;26482.9;1.13431;0
20190323084618941_BPB-R1_snap.fits;1.50926;26503.4;1.15401;0
20190323084719016_BPB-R1_snap.fits;1.86132;26545.9;1.79881;0
20190323084819090_BPB-R1_snap.fits;1.38783;26490.2;1.09907;0
20190323084919165_BPB-R1_snap.fits;1.20733;26500.5;1.45933;0
20190323085019240_BPB-R1_snap.fits;1.40758;26480;1.19614;0
20190323085119314_BPB-R1_snap.fits;1.43757;26485.8;1.99329;0
20190323085219389_BPB-R1_snap.fits;1.37339;26504.9;1.23005;0
20190323085319464_BPB-R1_snap.fits;1.53368;26534.2;1.18527;0
20190323085419538_BPB-R1_snap.fits;1.55952;26488.8;1.55306;0
20190323085529512_BPB-R1_met.fits;1.37295;26500.5;4.11595;2.048
20190323085519613_BPB-R1_snap.fits;1.62847;26490.2;1.32513;0
20190323085619688_BPB-R1_snap.fits;1.21454;26471.2;1.19597;0
20190323085719762_BPB-R1_snap.fits;1.41616;26513.7;1.21603;0
20190323085819837_BPB-R1_snap.fits;1.44516;26526.9;1.5419;0
20190323085919912_BPB-R1_snap.fits;1.4921;26487.3;1.31726;0
