# file name; noise; peak f.; mag.; duration
20190323050002066_BPB-R1_snap.fits;1.74655;26456.5;1.60672;0
20190323050102141_BPB-R1_snap.fits;1.69496;26532.7;1.18158;0
20190323050202216_BPB-R1_snap.fits;1.59066;26465.3;1.39934;0
20190323050302290_BPB-R1_snap.fits;1.67789;26500.5;1.44785;0
20190323050402365_BPB-R1_snap.fits;2.1188;26450.7;2.2618;0
20190323050502440_BPB-R1_snap.fits;1.62468;26450.7;1.54954;0
20190323050602514_BPB-R1_snap.fits;1.87738;26518.1;1.49701;0
20190323050702589_BPB-R1_snap.fits;1.79875;26496.1;1.37905;0
20190323050802664_BPB-R1_snap.fits;1.68892;26493.2;1.44019;0
20190323050902738_BPB-R1_snap.fits;1.55728;26512.2;1.77665;0
20190323051002813_BPB-R1_snap.fits;1.9971;26523.9;2.22898;0
20190323051102888_BPB-R1_snap.fits;1.44569;26506.3;1.84643;0
20190323051202962_BPB-R1_snap.fits;1.59674;26481.4;1.69389;0
20190323051303037_BPB-R1_snap.fits;1.8895;26502;1.47185;0
20190323051403112_BPB-R1_snap.fits;1.81092;26510.7;1.63802;0
20190323051503186_BPB-R1_snap.fits;1.57628;26462.4;1.3915;0
20190323051603261_BPB-R1_snap.fits;1.91847;26474.1;1.44781;0
20190323051703336_BPB-R1_snap.fits;1.62048;26475.6;1.54769;0
20190323051803410_BPB-R1_snap.fits;1.76671;26516.6;1.47328;0
20190323051903485_BPB-R1_snap.fits;1.60898;26509.3;1.73877;0
20190323052003560_BPB-R1_snap.fits;1.96575;26543;1.70767;0
20190323052106536_BPB-R1_met.fits;1.99681;26497.6;5.11305;0.170667
20190323052103634_BPB-R1_snap.fits;2.1529;26494.6;1.95394;0
20190323052217362_BPB-R1_met.fits;1.8871;26499;6.90424;0.341333
20190323052222312_BPB-R1_met.fits;1.821;26503.4;5.59942;0.341333
20190323052203709_BPB-R1_snap.fits;1.84147;26462.4;1.875;0
20190323052300029_BPB-R1_met.fits;1.88029;26516.6;4.19938;0.170667
20190323052345768_BPB-R1_met.fits;1.75223;26502;6.43334;0.512
20190323052303784_BPB-R1_snap.fits;2.14973;26468.3;1.37519;0
20190323052403858_BPB-R1_snap.fits;1.65541;26522.5;1.71709;0
20190323052503933_BPB-R1_snap.fits;2.36906;26472.7;1.54659;0
20190323052558546_BPB-R1_met.fits;1.90769;26513.7;5.62442;0.341333
20190323052604008_BPB-R1_snap.fits;1.60386;26481.4;1.77848;0
20190323052704082_BPB-R1_snap.fits;1.89605;26523.9;1.57855;0
20190323052804157_BPB-R1_snap.fits;1.91845;26449.2;1.29354;0
20190323052904232_BPB-R1_snap.fits;1.8779;26463.9;1.68088;0
20190323053004306_BPB-R1_snap.fits;1.59812;26453.6;2.38941;0
20190323053104381_BPB-R1_snap.fits;1.74488;26497.6;1.93419;0
20190323053204456_BPB-R1_snap.fits;2.11185;26494.6;1.53512;0
20190323053304530_BPB-R1_snap.fits;1.94118;26459.5;2.12554;0
20190323053404605_BPB-R1_snap.fits;2.20821;26503.4;1.4687;0
20190323053504680_BPB-R1_snap.fits;1.70852;26543;1.89131;0
20190323053604754_BPB-R1_snap.fits;1.9731;26491.7;1.24859;0
20190323053704829_BPB-R1_snap.fits;1.75066;26528.3;1.66223;0
20190323053839890_BPB-R1_met.fits;2.11744;26485.8;4.73115;0.170667
20190323053804904_BPB-R1_snap.fits;1.83374;26491.7;1.90373;0
20190323053904978_BPB-R1_snap.fits;1.95938;26538.6;1.53562;0
20190323054005053_BPB-R1_snap.fits;2.13163;26547.4;2.38221;0
20190323054105128_BPB-R1_snap.fits;2.13868;26535.6;2.07955;0
20190323054235240_BPB-R1_met.fits;1.64593;26518.1;4.06299;0.170667
20190323054205202_BPB-R1_snap.fits;1.91015;26528.3;1.19207;0
20190323054305277_BPB-R1_snap.fits;2.08882;26532.7;1.579;0
20190323054405352_BPB-R1_snap.fits;1.71464;26500.5;1.6566;0
20190323054505426_BPB-R1_snap.fits;1.85504;26459.5;1.92437;0
20190323054605501_BPB-R1_snap.fits;1.92376;26509.3;1.86294;0
20190323054705405_BPB-R1_met.fits;1.89996;26497.6;4.79018;0.341333
20190323054705576_BPB-R1_snap.fits;1.99497;26484.4;1.81392;0
20190323054805650_BPB-R1_snap.fits;1.72592;26523.9;2.15999;0
20190323054905725_BPB-R1_snap.fits;2.35913;26516.6;1.67291;0
20190323055005800_BPB-R1_snap.fits;1.79947;26471.2;1.50865;0
20190323055105874_BPB-R1_snap.fits;1.90073;26515.1;1.9073;0
20190323055205949_BPB-R1_snap.fits;2.20229;26529.8;2.18682;0
20190323055356029_BPB-R1_met.fits;1.97546;26496.1;5.72884;0.170667
20190323055306024_BPB-R1_snap.fits;1.85434;26482.9;1.17679;0
20190323055406098_BPB-R1_snap.fits;2.05343;26494.6;1.35584;0
20190323055506173_BPB-R1_snap.fits;2.05391;26547.4;1.31965;0
20190323055606248_BPB-R1_snap.fits;1.84487;26490.2;1.47384;0
20190323055706322_BPB-R1_snap.fits;2.2734;26509.3;1.47568;0
20190323055806397_BPB-R1_snap.fits;1.70808;26452.1;1.88992;0
20190323055906472_BPB-R1_snap.fits;1.72308;26494.6;2.03379;0
