# file name; noise; peak f.; mag.; duration
20190323180000232_BPB-R1_snap.fits;2.13949;26487.3;1.76032;0
20190323180100306_BPB-R1_snap.fits;2.04824;26474.1;2.41126;0
20190323180200381_BPB-R1_snap.fits;2.29206;26487.3;2.14407;0
20190323180300456_BPB-R1_snap.fits;2.40507;26523.9;1.99097;0
20190323180400530_BPB-R1_snap.fits;2.09992;26518.1;1.86704;0
20190323180500605_BPB-R1_snap.fits;2.28867;26529.8;1.44289;0
20190323180600680_BPB-R1_snap.fits;2.19793;26528.3;2.24583;0
20190323180700754_BPB-R1_snap.fits;2.55924;26497.6;1.82585;0
20190323180800829_BPB-R1_snap.fits;2.0334;26526.9;1.78275;0
20190323180900904_BPB-R1_snap.fits;2.6141;26494.6;1.7327;0
20190323181000978_BPB-R1_snap.fits;2.24425;26490.2;1.91909;0
20190323181101053_BPB-R1_snap.fits;2.3681;26499;2.09502;0
20190323181201128_BPB-R1_snap.fits;2.17972;26525.4;1.79864;0
20190323181301202_BPB-R1_snap.fits;2.83212;26547.4;2.38069;0
20190323181421757_BPB-R1_met.fits;2.63161;26493.2;9.16123;0.170667
20190323181428242_BPB-R1_met.fits;1.95544;26487.3;5.81879;0.170667
20190323181401277_BPB-R1_snap.fits;2.9079;26484.4;2.70811;0
20190323181501352_BPB-R1_snap.fits;2.29803;26509.3;2.28923;0
20190323181601426_BPB-R1_snap.fits;2.3904;26478.5;2.23139;0
20190323181701501_BPB-R1_snap.fits;2.51351;26455.1;2.22658;0
20190323181801576_BPB-R1_snap.fits;2.4205;26496.1;2.40686;0
20190323181932712_BPB-R1_met.fits;2.80525;26502;8.26977;0.512
20190323181901650_BPB-R1_snap.fits;2.49803;26487.3;2.45218;0
20190323182001725_BPB-R1_snap.fits;2.57308;26523.9;1.72903;0
20190323182101800_BPB-R1_snap.fits;2.5439;26535.6;2.54572;0
20190323182201874_BPB-R1_snap.fits;2.36219;26523.9;2.28672;0
20190323182301949_BPB-R1_snap.fits;2.72083;26545.9;1.77939;0
20190323182402024_BPB-R1_snap.fits;2.68746;26494.6;2.20058;0
20190323182502098_BPB-R1_snap.fits;2.96466;26516.6;1.72501;0
20190323182602173_BPB-R1_snap.fits;2.66139;26463.9;2.11387;0
20190323182702248_BPB-R1_snap.fits;2.7265;26525.4;2.44703;0
20190323182802322_BPB-R1_snap.fits;2.29249;26496.1;1.67102;0
20190323182902397_BPB-R1_snap.fits;2.54238;26469.7;2.71495;0
20190323183002472_BPB-R1_snap.fits;2.72106;26488.8;2.59098;0
20190323183102546_BPB-R1_snap.fits;2.74943;26506.3;2.31601;0
20190323183202621_BPB-R1_snap.fits;2.76955;26504.9;2.43071;0
20190323183302696_BPB-R1_snap.fits;2.57753;26547.4;2.50123;0
20190323183402770_BPB-R1_snap.fits;2.61582;26528.3;2.14755;0
20190323183502845_BPB-R1_snap.fits;2.54974;26463.9;2.13;0
20190323183602920_BPB-R1_snap.fits;2.73841;26462.4;2.8128;0
20190323183702994_BPB-R1_snap.fits;2.68588;26538.6;2.135;0
20190323183803069_BPB-R1_snap.fits;2.60973;26471.2;2.64691;0
20190323183903144_BPB-R1_snap.fits;3.03178;26522.5;2.34336;0
20190323184003218_BPB-R1_snap.fits;2.78388;26547.4;3.06294;0
20190323184103293_BPB-R1_snap.fits;3.36341;26490.2;2.3824;0
20190323184203368_BPB-R1_snap.fits;3.7742;26475.6;2.19744;0
20190323184303442_BPB-R1_snap.fits;2.6105;26453.6;2.47363;0
20190323184403517_BPB-R1_snap.fits;2.90866;26480;2.26917;0
20190323184503592_BPB-R1_snap.fits;2.78173;26543;2.20159;0
20190323184603666_BPB-R1_snap.fits;2.52762;26471.2;2.047;0
20190323184703741_BPB-R1_snap.fits;3.12112;26519.5;2.37922;0
20190323184803816_BPB-R1_snap.fits;2.89061;26523.9;2.06693;0
20190323184903890_BPB-R1_snap.fits;2.93405;26491.7;2.00799;0
20190323185003965_BPB-R1_snap.fits;3.01866;26463.9;3.01567;0
20190323185104040_BPB-R1_snap.fits;3.52909;26463.9;2.66376;0
20190323185204114_BPB-R1_snap.fits;3.1575;26534.2;2.70371;0
20190323185304189_BPB-R1_snap.fits;3.29263;26523.9;2.38247;0
20190323185404264_BPB-R1_snap.fits;3.49989;26525.4;2.27789;0
20190323185504338_BPB-R1_snap.fits;3.45781;26480;2.73157;0
20190323185604413_BPB-R1_snap.fits;2.72231;26493.2;2.68202;0
20190323185704488_BPB-R1_snap.fits;2.95883;26474.1;2.9951;0
20190323185804562_BPB-R1_snap.fits;3.03434;26466.8;2.53261;0
20190323185904637_BPB-R1_snap.fits;2.70076;26496.1;2.75955;0
