# file name; noise; peak f.; mag.; duration
20190323140118397_BPB-R1_met.fits;1.40148;26521;6.63034;0.341333
20190323140042386_BPB-R1_snap.fits;1.40209;26496.1;1.12078;0
20190323140142461_BPB-R1_snap.fits;1.63461;26469.7;1.07362;0
20190323140242536_BPB-R1_snap.fits;1.83431;26469.7;1.21253;0
20190323140342610_BPB-R1_snap.fits;1.43825;26466.8;1.34812;0
20190323140442685_BPB-R1_snap.fits;1.50591;26503.4;1.30964;0
20190323140542760_BPB-R1_snap.fits;1.52852;26506.3;1.10135;0
20190323140650514_BPB-R1_met.fits;1.31544;26500.5;3.07288;0.341333
20190323140642834_BPB-R1_snap.fits;1.57815;26488.8;1.24038;0
20190323140742909_BPB-R1_snap.fits;1.44257;26504.9;1.28038;0
20190323140842984_BPB-R1_snap.fits;1.47911;26544.4;1.52842;0
20190323140943058_BPB-R1_snap.fits;1.58214;26491.7;1.21935;0
20190323141043133_BPB-R1_snap.fits;1.35271;26509.3;1.07101;0
20190323141143208_BPB-R1_snap.fits;1.63654;26500.5;1.16903;0
20190323141243282_BPB-R1_snap.fits;1.40255;26535.6;1.10796;0
20190323141343357_BPB-R1_snap.fits;1.44804;26541.5;1.4876;0
20190323141443432_BPB-R1_snap.fits;1.35438;26547.4;1.34353;0
20190323141543506_BPB-R1_snap.fits;1.44901;26547.4;1.50401;0
20190323141643581_BPB-R1_snap.fits;1.60655;26526.9;1.02918;0
20190323141804477_BPB-R1_met.fits;1.56137;26502;3.35649;0.512
20190323141743656_BPB-R1_snap.fits;1.73832;26487.3;1.42525;0
20190323141903528_BPB-R1_met.fits;1.57238;26491.7;3.48301;0.170667
20190323141843730_BPB-R1_snap.fits;1.42272;26452.1;1.07148;0
20190323141943805_BPB-R1_snap.fits;1.72564;26510.7;1.19272;0
20190323142043880_BPB-R1_snap.fits;1.54056;26499;0.893165;0
20190323142201533_BPB-R1_met.fits;1.63843;26496.1;4.00383;0.170667
20190323142234301_BPB-R1_met.fits;1.81952;26506.3;4.33163;0.341333
20190323142143954_BPB-R1_snap.fits;1.61813;26494.6;1.00753;0
20190323142244029_BPB-R1_snap.fits;1.45738;26455.1;1.51845;0
20190323142411240_BPB-R1_met.fits;1.67237;26496.1;6.58695;0.512
20190323142344104_BPB-R1_snap.fits;1.34665;26537.1;1.17777;0
20190323142444178_BPB-R1_snap.fits;1.71729;26500.5;1.52037;0
20190323142605074_BPB-R1_met.fits;1.61064;26502;4.42802;0.341333
20190323142544253_BPB-R1_snap.fits;1.72606;26500.5;0.983208;0
20190323142644328_BPB-R1_snap.fits;1.83508;26493.2;1.27889;0
20190323142744402_BPB-R1_snap.fits;1.68158;26499;1.07173;0
20190323142844477_BPB-R1_snap.fits;1.35161;26462.4;1.16246;0
20190323142944552_BPB-R1_snap.fits;1.63117;26477.1;1.26938;0
20190323143044626_BPB-R1_snap.fits;1.65168;26502;1.25532;0
20190323143144701_BPB-R1_snap.fits;1.55972;26477.1;1.02058;0
20190323143244776_BPB-R1_snap.fits;1.57668;26522.5;1.68161;0
20190323143344850_BPB-R1_snap.fits;1.54903;26547.4;1.48298;0
20190323143444925_BPB-R1_snap.fits;1.57642;26502;1.24288;0
20190323143545000_BPB-R1_snap.fits;1.66681;26450.7;1.16914;0
20190323143645074_BPB-R1_snap.fits;1.36204;26459.5;1.52186;0
20190323143745149_BPB-R1_snap.fits;1.4266;26452.1;1.15256;0
20190323143845224_BPB-R1_snap.fits;1.51605;26460.9;1.09647;0
20190323143945298_BPB-R1_snap.fits;1.36798;26452.1;1.26949;0
20190323144045373_BPB-R1_snap.fits;1.47035;26468.3;1.36662;0
20190323144145448_BPB-R1_snap.fits;1.26981;26509.3;1.21832;0
20190323144245522_BPB-R1_snap.fits;1.52577;26459.5;1.5333;0
20190323144345597_BPB-R1_snap.fits;1.55661;26516.6;1.28222;0
20190323144445672_BPB-R1_snap.fits;1.4719;26509.3;1.22907;0
20190323144545746_BPB-R1_snap.fits;1.45424;26540;1.27962;0
20190323144645821_BPB-R1_snap.fits;1.30849;26518.1;1.13649;0
20190323144745896_BPB-R1_snap.fits;1.19953;26474.1;1.2176;0
20190323144845970_BPB-R1_snap.fits;1.90093;26529.8;1.28872;0
20190323144946045_BPB-R1_snap.fits;1.55884;26538.6;1.18975;0
20190323145046120_BPB-R1_snap.fits;1.72902;26531.2;1.05148;0
20190323145206162_BPB-R1_met.fits;1.60413;26512.2;4.7294;0.170667
20190323145146194_BPB-R1_snap.fits;1.58363;26453.6;1.01887;0
20190323145312381_BPB-R1_met.fits;1.52834;26502;12.5031;0.341333
20190323145337640_BPB-R1_met.fits;0.988068;26510.7;4.59915;0.853333
20190323145246269_BPB-R1_snap.fits;1.70231;26475.6;1.74306;0
20190323145346344_BPB-R1_snap.fits;1.58391;26535.6;1.11317;0
20190323145459048_BPB-R1_met.fits;1.6356;26513.7;6.81775;0.170667
20190323145446418_BPB-R1_snap.fits;1.50016;26543;0.923275;0
20190323145546493_BPB-R1_snap.fits;1.43952;26515.1;1.22168;0
20190323145646568_BPB-R1_snap.fits;1.59145;26537.1;1.34979;0
20190323145746642_BPB-R1_snap.fits;1.54186;26458;1.04349;0
20190323145846717_BPB-R1_snap.fits;1.37871;26459.5;1.2583;0
20190323145946792_BPB-R1_snap.fits;1.61147;26456.5;1.09805;0
