#timestamp,LO_Frequency,Hit,StdDev 
1553299215.2,286047003.3,Y
1553299235.0,286047002.4,P
1553299235.9,286047002.4,P
1553299255.8,286047004.4,P
1553299275.6,286047003.5,Y
1553299295.4,286047002.7,P
1553299315.3,286047001.4,P
1553299335.1,286047004.1,P
1553299336.0,286047004.1,Y
1553299355.8,286047000.6,P
1553299375.7,286046999.7,N
1553299395.5,286047001.5,N
1553299415.3,286047001.8,N
1553299435.2,286047004.3,Y
1553299455.9,286047001.7,P
1553299475.7,286047003.9,P
1553299495.6,286047003.5,P
1553299515.4,286047005.9,Y
1553299535.2,286047001.7,P
1553299555.1,286047003.9,P
1553299556.0,286047003.9,P
1553299575.8,286047004.1,Y
1553299595.6,286046999.9,P
1553299615.5,286047000.3,N
1553299635.3,286047002.3,N
1553299655.1,286047002.5,N
1553299675.9,286047002.1,N
1553299695.7,286047001.5,N
1553299715.5,286047001.8,N
1553299735.3,286047001.7,N
1553299755.2,286047004.0,Y
1553299775.0,286047002.6,P
1553299775.9,286047002.6,P
1553299795.7,286047002.7,P
1553299815.6,286047001.9,Y
1553299835.4,286047001.0,P
1553299855.3,286047000.5,N
1553299875.1,286047000.4,N
1553299876.0,286047000.4,N
1553299895.8,286047000.3,N
1553299915.6,286046999.8,N
1553299935.5,286047002.8,Y
1553299955.3,286046999.9,P
1553299975.2,286047000.2,N
1553299995.9,286046999.7,N
1553300015.7,286047002.6,Y
1553300035.6,286047002.2,P
1553300055.4,286047001.6,N
1553300075.2,286047001.7,N
1553300095.0,286047001.3,N
1553300095.9,286047001.3,N
1553300115.8,286047001.4,N
1553300135.6,286047003.8,Y
1553300155.5,286047001.8,P
1553300175.3,286047001.7,P
1553300195.1,286047004.3,P
1553300215.9,286047003.9,Y
1553300235.7,286046999.8,P
1553300255.5,286047002.3,N
1553300275.3,286047002.5,N
1553300295.2,286047002.2,N
1553300315.0,286047002.0,N
1553300315.9,286047002.0,N
1553300335.7,286047004.4,Y
1553300355.6,286047000.5,P
1553300375.4,286047000.9,N
1553300395.2,286046999.7,N
1553300415.1,286047002.4,Y
1553300416.0,286047002.4,P
1553300435.8,286047000.1,N
1553300455.6,286047002.8,N
1553300475.5,286047000.1,N
1553300495.3,286047002.6,N
1553300515.1,286047002.1,N
1553300535.9,286047002.0,N
1553300555.7,286047001.9,N
1553300575.5,286047001.5,N
1553300595.4,286047001.7,N
1553300615.2,286047004.4,Y
1553300635.0,286047002.0,P
1553300635.9,286047002.0,P
1553300655.8,286047001.5,P
1553300675.6,286047001.4,Y
1553300695.4,286047002.1,P
1553300715.3,286047002.1,P
1553300735.1,286047001.5,P
1553300755.8,286047004.3,Y
1553300775.7,286047002.8,P
1553300795.5,286047002.2,P
1553300815.3,286047004.3,P
1553300835.2,286047001.4,N
1553300855.9,286047003.2,Y
1553300875.7,286047002.3,P
1553300895.6,286047002.7,P
1553300915.4,286047002.5,P
1553300935.2,286047001.5,Y
1553300955.1,286047001.0,P
1553300956.0,286047001.0,N
1553300975.8,286047001.0,N
1553300995.6,286047000.2,N
1553301015.5,286047002.4,Y
1553301035.3,286047000.6,P
1553301055.1,286047002.7,P
1553301075.9,286047001.5,N
1553301095.7,286047001.5,N
1553301115.5,286047001.3,N
1553301135.4,286047004.1,Y
1553301155.2,286047001.7,P
1553301175.0,286047004.3,P
1553301175.9,286047004.3,P
1553301195.8,286047003.7,N
1553301215.6,286047003.5,N
1553301235.4,286047002.9,N
1553301255.3,286047005.8,Y
1553301275.1,286047001.9,P
1553301295.8,286047004.4,P
1553301315.7,286047004.0,P
1553301335.5,286047003.6,Y
1553301355.3,286047002.3,P
1553301375.2,286046999.7,N
1553301395.9,286047002.3,N
1553301415.7,286047001.6,N
1553301435.6,286047001.3,N
1553301455.4,286047004.1,Y
1553301475.2,286047001.9,P
1553301495.1,286047001.7,P
1553301496.0,286047001.7,P
1553301515.8,286047003.9,Y
1553301535.6,286047002.5,P
1553301555.5,286047002.0,P
1553301575.3,286047001.8,P
1553301595.1,286047004.0,Y
1553301615.9,286047002.5,P
1553301635.7,286047004.4,P
1553301655.5,286047001.4,N
1553301675.4,286047001.3,N
1553301695.2,286047004.1,Y
1553301715.0,286047002.3,P
1553301715.9,286047002.3,P
1553301735.8,286047001.9,P
1553301755.6,286047002.0,Y
1553301775.4,286047000.6,P
1553301795.3,286047001.0,N
1553301815.1,286047000.1,N
1553301816.0,286047000.1,N
1553301835.8,286047002.7,Y
1553301855.7,286047000.2,P
1553301875.5,286046999.7,N
1553301895.3,286047002.3,P
1553301915.2,286047002.5,N
1553301935.9,286047002.1,N
1553301955.7,286047004.3,Y
1553301975.6,286047002.8,P
1553301995.4,286047001.9,N
1553302015.2,286047002.6,P
1553302035.1,286047002.6,Y
1553302036.0,286047002.6,P
1553302055.8,286047000.8,P
1553302075.6,286046999.9,N
1553302095.5,286047000.4,N
1553302115.3,286046999.7,N
1553302135.1,286047002.4,N
1553302155.9,286047002.5,N
1553302175.7,286047002.4,N
1553302195.5,286047001.6,N
1553302215.3,286047001.8,N
1553302235.2,286047001.3,N
1553302255.0,286047001.3,N
1553302255.9,286047001.3,N
1553302275.7,286047004.4,Y
1553302295.6,286047002.3,P
1553302315.4,286047002.5,P
1553302335.2,286047002.8,P
1553302355.1,286047002.8,Y
1553302356.0,286047002.8,P
1553302375.8,286046998.5,P
1553302395.6,286046998.1,N
1553302415.5,286047000.5,N
1553302435.3,286047000.3,N
1553302455.1,286046999.9,N
1553302475.9,286047000.5,N
1553302495.7,286046999.7,N
1553302515.5,286047002.7,N
1553302535.4,286047002.4,N
1553302555.2,286047002.5,N
1553302575.0,286047002.7,N
1553302575.9,286047002.7,N
1553302595.8,286047002.0,N
1553302615.6,286047001.5,N
1553302635.4,286047002.1,N
1553302655.2,286047004.4,N
1553302675.1,286047003.9,N
1553302676.0,286047003.9,N
1553302695.8,286047001.3,N
1553302715.6,286047003.6,N
1553302735.5,286047003.2,N
1553302755.3,286047003.5,N
1553302775.1,286047003.7,N
1553302795.9,286047005.9,Y
