# file name; noise; peak f.; mag.; duration
20190323095938386_BPB-R1_met.fits;1.57725;26472.7;9.10044;0.512
20190323100024466_BPB-R1_snap.fits;1.50479;26515.1;1.26222;0
20190323100133757_BPB-R1_met.fits;1.85672;26499;4.73842;0.170667
20190323100124541_BPB-R1_snap.fits;1.76005;26529.8;1.84992;0
20190323100224616_BPB-R1_snap.fits;2.03182;26482.9;1.62369;0
20190323100324690_BPB-R1_snap.fits;1.86596;26540;1.71952;0
20190323100424765_BPB-R1_snap.fits;1.79171;26538.6;1.14937;0
20190323100539176_BPB-R1_met.fits;1.73354;26504.9;4.78291;0.170667
20190323100524840_BPB-R1_snap.fits;1.46792;26472.7;1.30966;0
20190323100624914_BPB-R1_snap.fits;1.75618;26449.2;1.28652;0
20190323100724989_BPB-R1_snap.fits;1.73053;26532.7;1.25645;0
20190323100852200_BPB-R1_met.fits;1.85339;26500.5;4.32781;0.341333
20190323100825064_BPB-R1_snap.fits;1.76033;26516.6;1.46067;0
20190323100925138_BPB-R1_snap.fits;2.41703;26485.8;1.31157;0
20190323101025213_BPB-R1_snap.fits;2.05813;26488.8;1.54549;0
20190323101125288_BPB-R1_snap.fits;1.69187;26482.9;1.24113;0
20190323101304786_BPB-R1_met.fits;1.82889;26500.5;7.60961;0.512
20190323101225362_BPB-R1_snap.fits;1.86823;26462.4;1.8019;0
20190323101357693_BPB-R1_met.fits;1.85763;26497.6;8.01232;0.341333
20190323101325437_BPB-R1_snap.fits;1.46278;26513.7;1.40821;0
20190323101425512_BPB-R1_snap.fits;1.55736;26459.5;1.33171;0
20190323101614397_BPB-R1_met.fits;1.68941;26507.8;3.78569;0.170667
20190323101525586_BPB-R1_snap.fits;1.41811;26494.6;1.47441;0
20190323101625661_BPB-R1_snap.fits;1.58757;26478.5;1.6761;0
20190323101725736_BPB-R1_snap.fits;1.66566;26459.5;1.64138;0
20190323101825810_BPB-R1_snap.fits;1.84874;26449.2;1.41894;0
20190323101956776_BPB-R1_met.fits;1.8716;26515.1;4.49928;0.341333
20190323101925885_BPB-R1_snap.fits;1.49809;26482.9;1.62105;0
20190323102055656_BPB-R1_met.fits;1.48264;26496.1;5.00815;0.341333
20190323102025960_BPB-R1_snap.fits;1.8096;26502;1.03321;0
20190323102126034_BPB-R1_snap.fits;1.57608;26496.1;1.17368;0
20190323102248637_BPB-R1_met.fits;1.71538;26490.2;4.42366;0.170667
20190323102226109_BPB-R1_snap.fits;1.36396;26506.3;1.19479;0
20190323102326184_BPB-R1_snap.fits;1.58631;26535.6;1.35601;0
20190323102426258_BPB-R1_snap.fits;1.88737;26491.7;1.58471;0
20190323102526333_BPB-R1_snap.fits;1.78766;26469.7;1.45778;0
20190323102626408_BPB-R1_snap.fits;1.59762;26537.1;1.71299;0
20190323102726482_BPB-R1_snap.fits;2.03005;26526.9;1.85773;0
20190323102838845_BPB-R1_met.fits;1.72612;26502;3.61269;0.170667
20190323102826557_BPB-R1_snap.fits;1.49558;26493.2;1.54556;0
20190323102926632_BPB-R1_snap.fits;1.51241;26463.9;1.57852;0
20190323103026706_BPB-R1_snap.fits;1.71067;26521;1.46104;0
20190323103126781_BPB-R1_snap.fits;1.88163;26541.5;1.39037;0
20190323103308498_BPB-R1_met.fits;1.45093;26491.7;3.08705;0.341333
20190323103226856_BPB-R1_snap.fits;1.85749;26538.6;1.08777;0
20190323103326930_BPB-R1_snap.fits;1.57673;26474.1;1.11706;0
20190323103427005_BPB-R1_snap.fits;1.71146;26477.1;1.23593;0
20190323103527080_BPB-R1_snap.fits;1.55028;26456.5;1.10749;0
20190323103717672_BPB-R1_met.fits;1.54541;26515.1;10.236;0.341333
20190323103627154_BPB-R1_snap.fits;1.60708;26459.5;1.47183;0
20190323103727229_BPB-R1_snap.fits;1.68247;26545.9;1.23223;0
20190323103827304_BPB-R1_snap.fits;1.84895;26484.4;1.20643;0
20190323103927378_BPB-R1_snap.fits;1.46404;26494.6;1.58877;0
20190323104027453_BPB-R1_snap.fits;1.51255;26478.5;1.26184;0
20190323104127528_BPB-R1_snap.fits;1.54762;26545.9;1.46903;0
20190323104220776_BPB-R1_met.fits;1.41797;26494.6;18.4481;0.853333
20190323104227602_BPB-R1_snap.fits;1.90587;26523.9;1.28485;0
20190323104327677_BPB-R1_snap.fits;1.90297;26494.6;0.879992;0
20190323104427752_BPB-R1_snap.fits;1.79706;26504.9;1.37942;0
20190323104606056_BPB-R1_met.fits;1.50634;26507.8;6.02823;0.512
20190323104618685_BPB-R1_met.fits;1.49046;26516.6;3.47227;0.341333
20190323104527826_BPB-R1_snap.fits;1.73163;26472.7;1.24794;0
20190323104627901_BPB-R1_snap.fits;1.30495;26541.5;1.2405;0
20190323104727976_BPB-R1_snap.fits;1.39333;26529.8;1.44326;0
20190323104828050_BPB-R1_snap.fits;1.26672;26463.9;1.33411;0
20190323104928125_BPB-R1_snap.fits;1.72554;26484.4;1.64879;0
20190323105028200_BPB-R1_snap.fits;1.50603;26491.7;1.69483;0
20190323105128274_BPB-R1_snap.fits;1.46506;26506.3;1.4374;0
20190323105228349_BPB-R1_snap.fits;1.64461;26491.7;1.21692;0
20190323105359485_BPB-R1_met.fits;1.57781;26491.7;4.00196;0.170667
20190323105328424_BPB-R1_snap.fits;1.49737;26503.4;1.36917;0
20190323105428498_BPB-R1_snap.fits;1.59211;26518.1;1.63099;0
20190323105528573_BPB-R1_snap.fits;1.54925;26472.7;1.5872;0
20190323105628648_BPB-R1_snap.fits;1.52909;26519.5;0.963326;0
20190323105742034_BPB-R1_met.fits;1.62507;26509.3;3.87417;0.170667
20190323105749202_BPB-R1_met.fits;1.67778;26499;3.80316;0.170667
20190323105728722_BPB-R1_snap.fits;1.64803;26491.7;1.68875;0
20190323105828797_BPB-R1_snap.fits;1.30594;26499;1.32593;0
20190323105928872_BPB-R1_snap.fits;1.79309;26474.1;1.23197;0
