# file name; noise; peak f.; mag.; duration
20190323010044221_BPB-R1_snap.fits;1.66777;26516.6;1.1906;0
20190323010156584_BPB-R1_met.fits;1.48459;26482.9;4.69322;0.170667
20190323010144296_BPB-R1_snap.fits;1.38549;26462.4;1.44287;0
20190323010244370_BPB-R1_snap.fits;1.55171;26471.2;1.8142;0
20190323010344445_BPB-R1_snap.fits;1.34881;26480;1.69821;0
20190323010531453_BPB-R1_met.fits;1.35023;26493.2;3.1493;0.682667
20190323010444520_BPB-R1_snap.fits;1.41424;26522.5;1.38613;0
20190323010627261_BPB-R1_met.fits;1.173;26504.9;2.50705;0.170667
20190323010544594_BPB-R1_snap.fits;1.39112;26503.4;1.22241;0
20190323010644669_BPB-R1_snap.fits;1.56133;26485.8;1.34502;0
20190323010744744_BPB-R1_snap.fits;1.61202;26513.7;1.23653;0
20190323010853693_BPB-R1_met.fits;1.34111;26500.5;2.71544;0.170667
20190323010844818_BPB-R1_snap.fits;1.40064;26465.3;1.30812;0
20190323010944893_BPB-R1_snap.fits;1.47314;26482.9;1.13654;0
20190323011044968_BPB-R1_snap.fits;1.76369;26456.5;1.35184;0
20190323011143336_BPB-R1_met.fits;1.24418;26496.1;2.65015;0.341333
20190323011226173_BPB-R1_met.fits;1.5568;26493.2;3.97703;0.170667
20190323011145042_BPB-R1_snap.fits;1.19179;26497.6;1.43403;0
20190323011245117_BPB-R1_snap.fits;1.54571;26499;1.29076;0
20190323011345192_BPB-R1_snap.fits;1.39966;26499;1.23367;0
20190323011445266_BPB-R1_snap.fits;1.35344;26512.2;1.42554;0
20190323011545341_BPB-R1_snap.fits;1.48805;26456.5;1.29678;0
20190323011645416_BPB-R1_snap.fits;1.36991;26512.2;1.24066;0
20190323011745490_BPB-R1_snap.fits;1.56374;26469.7;1.31728;0
20190323011845565_BPB-R1_snap.fits;1.45449;26460.9;1.12689;0
20190323011945640_BPB-R1_snap.fits;1.6174;26475.6;1.18514;0
20190323012045714_BPB-R1_snap.fits;1.38224;26523.9;1.6751;0
20190323012145789_BPB-R1_snap.fits;1.53221;26526.9;1.25142;0
20190323012245864_BPB-R1_snap.fits;1.75558;26519.5;1.14786;0
20190323012345938_BPB-R1_snap.fits;1.5013;26455.1;1.18375;0
20190323012446013_BPB-R1_snap.fits;1.37411;26455.1;1.33704;0
20190323012546088_BPB-R1_snap.fits;1.57784;26518.1;1.1423;0
20190323012708861_BPB-R1_met.fits;1.45509;26487.3;4.57018;0.170667
20190323012646162_BPB-R1_snap.fits;1.25871;26456.5;1.35562;0
20190323012746237_BPB-R1_snap.fits;1.81172;26541.5;1.07043;0
20190323012846312_BPB-R1_snap.fits;1.4738;26537.1;1.25159;0
20190323012946386_BPB-R1_snap.fits;1.47289;26523.9;0.976594;0
20190323013046461_BPB-R1_snap.fits;1.4844;26459.5;1.28193;0
20190323013146536_BPB-R1_snap.fits;1.54641;26475.6;1.42503;0
20190323013246610_BPB-R1_snap.fits;1.72631;26465.3;1.37385;0
20190323013346685_BPB-R1_snap.fits;1.65813;26519.5;1.87061;0
20190323013441810_BPB-R1_met.fits;1.57775;26513.7;3.16218;1.87733
20190323013502802_BPB-R1_met.fits;1.30558;26494.6;4.65096;0.170667
20190323013446760_BPB-R1_snap.fits;1.59319;26459.5;0.989928;0
20190323013546834_BPB-R1_snap.fits;1.41643;26449.2;1.34967;0
20190323013646909_BPB-R1_snap.fits;1.4622;26518.1;1.34433;0
20190323013746984_BPB-R1_snap.fits;1.41534;26521;1.66229;0
20190323013847058_BPB-R1_snap.fits;1.38026;26484.4;1.34986;0
20190323013947133_BPB-R1_snap.fits;1.37271;26494.6;1.52981;0
20190323014047208_BPB-R1_snap.fits;1.5449;26513.7;0.90718;0
20190323014147282_BPB-R1_snap.fits;1.44996;26452.1;1.53445;0
20190323014253160_BPB-R1_met.fits;1.48756;26502;3.70362;0.170667
20190323014247357_BPB-R1_snap.fits;1.4891;26453.6;0.763416;0
20190323014347432_BPB-R1_snap.fits;1.44859;26528.3;1.09097;0
20190323014447506_BPB-R1_snap.fits;1.43868;26500.5;1.16649;0
20190323014547581_BPB-R1_snap.fits;1.38522;26485.8;1.03587;0
20190323014715986_BPB-R1_met.fits;1.3262;26500.5;5.81367;0.170667
20190323014647656_BPB-R1_snap.fits;1.46808;26543;1.12846;0
20190323014747730_BPB-R1_snap.fits;1.46299;26459.5;1.38412;0
20190323014857192_BPB-R1_met.fits;1.50171;26482.9;5.18902;0.170667
20190323014847805_BPB-R1_snap.fits;1.77315;26472.7;1.3615;0
20190323014947880_BPB-R1_snap.fits;1.83229;26504.9;1.29933;0
20190323015047954_BPB-R1_snap.fits;1.36476;26510.7;1.27277;0
20190323015148029_BPB-R1_snap.fits;1.61436;26515.1;1.31623;0
20190323015248104_BPB-R1_snap.fits;1.48023;26481.4;1.261;0
20190323015348178_BPB-R1_snap.fits;1.44809;26531.2;1.28315;0
20190323015448253_BPB-R1_snap.fits;1.76739;26494.6;1.69404;0
20190323015548328_BPB-R1_snap.fits;1.67317;26480;1.22792;0
20190323015648402_BPB-R1_snap.fits;1.31812;26547.4;1.16675;0
20190323015748477_BPB-R1_snap.fits;1.39357;26545.9;1.32297;0
20190323015847357_BPB-R1_met.fits;1.29896;26510.7;3.54333;0.512
20190323015848552_BPB-R1_snap.fits;1.67238;26507.8;1.43582;0
20190323015948626_BPB-R1_snap.fits;1.72477;26469.7;1.52929;0
