# file name; noise; peak f.; mag.; duration
20190323090019986_BPB-R1_snap.fits;1.39299;26466.8;1.15974;0
20190323090156072_BPB-R1_met.fits;1.37926;26482.9;13.4469;0.853333
20190323090120061_BPB-R1_snap.fits;1.44127;26532.7;1.07632;0
20190323090220136_BPB-R1_snap.fits;1.34825;26460.9;1.41491;0
20190323090318845_BPB-R1_met.fits;1.45663;26509.3;18.4604;1.36533
20190323090320210_BPB-R1_snap.fits;1.51018;26459.5;1.48843;0
20190323090420285_BPB-R1_snap.fits;1.60511;26528.3;1.24469;0
20190323090520360_BPB-R1_snap.fits;1.5253;26526.9;1.49799;0
20190323090620434_BPB-R1_snap.fits;1.32763;26547.4;1.4035;0
20190323090720509_BPB-R1_snap.fits;1.36884;26516.6;1.22919;0
20190323090814610_BPB-R1_met.fits;1.46215;26515.1;3.38496;0.341333
20190323090820584_BPB-R1_snap.fits;1.58991;26535.6;1.24724;0
20190323090920658_BPB-R1_snap.fits;1.33297;26453.6;1.44679;0
20190323091020733_BPB-R1_snap.fits;1.4928;26515.1;1.15335;0
20190323091120808_BPB-R1_snap.fits;1.26239;26449.2;1.26762;0
20190323091235560_BPB-R1_met.fits;1.386;26509.3;5.63514;0.170667
20190323091220882_BPB-R1_snap.fits;1.56215;26459.5;1.10356;0
20190323091320957_BPB-R1_snap.fits;1.81301;26477.1;1.5804;0
20190323091417618_BPB-R1_met.fits;1.64121;26509.3;4.76572;0.341333
20190323091421032_BPB-R1_snap.fits;1.6253;26503.4;1.15624;0
20190323091603090_BPB-R1_met.fits;1.42165;26516.6;3.02686;0.512
20190323091521106_BPB-R1_snap.fits;1.55076;26449.2;1.34205;0
20190323091639613_BPB-R1_met.fits;1.49577;26513.7;3.42306;0.170667
20190323091621181_BPB-R1_snap.fits;1.725;26523.9;1.41393;0
20190323091721256_BPB-R1_snap.fits;1.33344;26534.2;1.18162;0
20190323091821330_BPB-R1_snap.fits;1.70561;26513.7;1.321;0
20190323091921405_BPB-R1_snap.fits;2.05946;26449.2;1.598;0
20190323092014824_BPB-R1_met.fits;2.30222;26493.2;6.99415;0.853333
20190323092021480_BPB-R1_snap.fits;2.98171;26506.3;2.15995;0
20190323092121554_BPB-R1_snap.fits;1.82627;26529.8;1.51937;0
20190323092228456_BPB-R1_met.fits;1.95045;26503.4;4.14113;0.341333
20190323092221629_BPB-R1_snap.fits;2.87281;26459.5;2.17938;0
20190323092321704_BPB-R1_snap.fits;1.77089;26500.5;1.6433;0
20190323092421778_BPB-R1_snap.fits;2.43426;26504.9;2.68459;0
20190323092521853_BPB-R1_snap.fits;1.85485;26453.6;1.72394;0
20190323092621928_BPB-R1_snap.fits;2.56293;26458;1.87804;0
20190323092812520_BPB-R1_met.fits;2.74934;26512.2;6.86905;0.170667
20190323092722002_BPB-R1_snap.fits;2.04498;26512.2;1.38998;0
20190323092822077_BPB-R1_snap.fits;1.45759;26462.4;1.27591;0
20190323092921640_BPB-R1_met.fits;1.53823;26496.1;8.79655;0.170667
20190323092944168_BPB-R1_met.fits;1.46922;26503.4;5.63894;0.170667
20190323092922152_BPB-R1_snap.fits;1.51458;26502;0.990574;0
20190323093022226_BPB-R1_snap.fits;1.48505;26523.9;1.2773;0
20190323093122301_BPB-R1_snap.fits;1.55994;26460.9;1.24443;0
20190323093222376_BPB-R1_snap.fits;1.7309;26458;1.79261;0
20190323093322450_BPB-R1_snap.fits;1.89926;26468.3;1.69111;0
20190323093422525_BPB-R1_snap.fits;1.51197;26500.5;1.41037;0
20190323093522600_BPB-R1_snap.fits;1.42272;26487.3;1.14288;0
20190323093622674_BPB-R1_snap.fits;1.75851;26528.3;1.5755;0
20190323093722749_BPB-R1_snap.fits;1.45028;26449.2;1.19099;0
20190323093822824_BPB-R1_snap.fits;1.42203;26538.6;1.25031;0
20190323093922898_BPB-R1_snap.fits;1.29936;26516.6;1.29382;0
20190323094022973_BPB-R1_snap.fits;1.79277;26506.3;1.32962;0
20190323094123048_BPB-R1_snap.fits;1.46822;26496.1;1.26513;0
20190323094223122_BPB-R1_snap.fits;1.64624;26477.1;1.35322;0
20190323094315688_BPB-R1_met.fits;1.39013;26499;12.0463;1.87733
20190323094323197_BPB-R1_snap.fits;1.47442;26529.8;1.26725;0
20190323094423272_BPB-R1_snap.fits;1.60436;26455.1;1.56297;0
20190323094611474_BPB-R1_met.fits;1.29825;26513.7;3.5414;0.341333
20190323094523346_BPB-R1_snap.fits;1.51022;26526.9;1.08026;0
20190323094623421_BPB-R1_snap.fits;1.38725;26458;1.27638;0
20190323094723496_BPB-R1_snap.fits;1.50118;26547.4;1.49097;0
20190323094902141_BPB-R1_met.fits;1.75023;26500.5;4.09092;0.170667
20190323094823570_BPB-R1_snap.fits;1.74839;26475.6;1.94665;0
20190323094923645_BPB-R1_snap.fits;1.6364;26472.7;1.69137;0
20190323095023720_BPB-R1_snap.fits;1.55965;26544.4;1.29149;0
20190323095123794_BPB-R1_snap.fits;1.76481;26504.9;1.31951;0
20190323095223869_BPB-R1_snap.fits;1.53997;26463.9;1.69534;0
20190323095323944_BPB-R1_snap.fits;1.53674;26466.8;1.45386;0
20190323095418557_BPB-R1_met.fits;1.34602;26504.9;3.33862;0.170667
20190323095424018_BPB-R1_snap.fits;1.64067;26540;1.50478;0
20190323095524093_BPB-R1_snap.fits;1.59657;26472.7;1.38169;0
20190323095716050_BPB-R1_met.fits;1.54845;26512.2;5.37482;0.170667
20190323095624168_BPB-R1_snap.fits;1.53304;26469.7;1.74759;0
20190323095724242_BPB-R1_snap.fits;1.76666;26496.1;1.55642;0
20190323095824317_BPB-R1_snap.fits;1.89667;26456.5;1.30098;0
20190323095924392_BPB-R1_snap.fits;2.10614;26487.3;1.43018;0
