# file name; noise; peak f.; mag.; duration
20190323030053181_BPB-R1_snap.fits;1.61306;26525.4;1.33465;0
20190323030153256_BPB-R1_snap.fits;1.71838;26494.6;1.61363;0
20190323030253330_BPB-R1_snap.fits;1.66616;26499;1.46612;0
20190323030353405_BPB-R1_snap.fits;1.52058;26509.3;1.22008;0
20190323030453480_BPB-R1_snap.fits;1.42472;26453.6;1.21438;0
20190323030553554_BPB-R1_snap.fits;1.78895;26474.1;1.49258;0
20190323030653629_BPB-R1_snap.fits;1.50654;26529.8;1.09875;0
20190323030825106_BPB-R1_met.fits;1.45612;26497.6;3.19649;0.170667
20190323030753704_BPB-R1_snap.fits;1.63159;26462.4;1.15546;0
20190323030853778_BPB-R1_snap.fits;2.03753;26488.8;1.254;0
20190323030953853_BPB-R1_snap.fits;1.70433;26477.1;1.40612;0
20190323031053928_BPB-R1_snap.fits;1.49866;26477.1;1.10576;0
20190323031154002_BPB-R1_snap.fits;1.74258;26523.9;1.56173;0
20190323031254077_BPB-R1_snap.fits;1.67029;26541.5;1.45142;0
20190323031354152_BPB-R1_snap.fits;2.0908;26543;1.58512;0
20190323031454226_BPB-R1_snap.fits;1.92067;26499;1.85111;0
20190323031643794_BPB-R1_met.fits;1.77353;26488.8;8.66371;0.512
20190323031554301_BPB-R1_snap.fits;1.8146;26500.5;1.39115;0
20190323031712808_BPB-R1_met.fits;1.59853;26468.3;5.16952;0.170667
20190323031654376_BPB-R1_snap.fits;1.57361;26506.3;1.44522;0
20190323031754450_BPB-R1_snap.fits;1.94138;26535.6;1.42636;0
20190323031854525_BPB-R1_snap.fits;1.84693;26528.3;1.05427;0
20190323032042898_BPB-R1_met.fits;1.98741;26499;5.96097;0.170667
20190323031954600_BPB-R1_snap.fits;2.1402;26450.7;1.54985;0
20190323032054674_BPB-R1_snap.fits;1.83553;26460.9;1.23249;0
20190323032154749_BPB-R1_snap.fits;1.46947;26459.5;1.25933;0
20190323032254824_BPB-R1_snap.fits;1.62954;26494.6;1.92984;0
20190323032354898_BPB-R1_snap.fits;1.94417;26515.1;1.55236;0
20190323032521426_BPB-R1_met.fits;1.60289;26491.7;4.921;0.341333
20190323032454973_BPB-R1_snap.fits;1.65154;26544.4;1.46504;0
20190323032555048_BPB-R1_snap.fits;1.78818;26522.5;1.70993;0
20190323032655122_BPB-R1_snap.fits;1.82377;26547.4;1.57498;0
20190323032755197_BPB-R1_snap.fits;1.52277;26465.3;1.3981;0
20190323032855272_BPB-R1_snap.fits;2.0089;26456.5;1.34451;0
20190323032955346_BPB-R1_snap.fits;1.8749;26456.5;1.36507;0
20190323033055421_BPB-R1_snap.fits;2.0219;26497.6;1.41367;0
20190323033155496_BPB-R1_snap.fits;1.6405;26487.3;1.41823;0
20190323033255570_BPB-R1_snap.fits;1.7615;26506.3;1.33427;0
20190323033355645_BPB-R1_snap.fits;2.03571;26478.5;1.26626;0
20190323033455720_BPB-R1_snap.fits;1.62625;26522.5;1.70795;0
20190323033555794_BPB-R1_snap.fits;1.3408;26543;1.79152;0
20190323033655869_BPB-R1_snap.fits;1.65118;26516.6;1.32425;0
20190323033842536_BPB-R1_met.fits;1.93726;26491.7;9.06447;0.512
20190323033755944_BPB-R1_snap.fits;1.63408;26477.1;1.85691;0
20190323033856018_BPB-R1_snap.fits;1.68894;26519.5;1.44528;0
20190323033956093_BPB-R1_snap.fits;1.48845;26504.9;1.23755;0
20190323034056168_BPB-R1_snap.fits;1.78471;26545.9;1.38322;0
20190323034156242_BPB-R1_snap.fits;2.0214;26503.4;1.20948;0
20190323034256317_BPB-R1_snap.fits;1.55278;26477.1;1.84421;0
20190323034423357_BPB-R1_met.fits;1.6259;26506.3;3.45643;0.170667
20190323034356392_BPB-R1_snap.fits;2.10027;26529.8;1.77443;0
20190323034456466_BPB-R1_snap.fits;2.31418;26474.1;1.7402;0
20190323034556541_BPB-R1_snap.fits;1.52109;26463.9;1.68293;0
20190323034656616_BPB-R1_snap.fits;1.75372;26525.4;1.46023;0
20190323034756690_BPB-R1_snap.fits;1.99073;26472.7;1.78229;0
20190323034856765_BPB-R1_snap.fits;1.54746;26513.7;1.31419;0
20190323034956840_BPB-R1_snap.fits;1.43931;26512.2;1.66919;0
20190323035056914_BPB-R1_snap.fits;2.03434;26472.7;1.64119;0
20190323035156989_BPB-R1_snap.fits;1.54897;26515.1;1.79638;0
20190323035345704_BPB-R1_met.fits;1.9125;26500.5;5.31686;0.341333
20190323035257064_BPB-R1_snap.fits;1.89087;26531.2;1.70625;0
20190323035357138_BPB-R1_snap.fits;1.57185;26507.8;1.91802;0
20190323035457213_BPB-R1_snap.fits;2.08693;26472.7;1.31942;0
20190323035557288_BPB-R1_snap.fits;1.59243;26456.5;1.68342;0
20190323035657362_BPB-R1_snap.fits;1.91471;26484.4;1.59793;0
20190323035757437_BPB-R1_snap.fits;1.60222;26543;1.10201;0
20190323035857512_BPB-R1_snap.fits;1.68916;26458;1.78955;0
20190323035957586_BPB-R1_snap.fits;1.74254;26509.3;1.70016;0
