# file name; noise; peak f.; mag.; duration
20190323170055826_BPB-R1_snap.fits;1.68562;26529.8;1.08461;0
20190323170155901_BPB-R1_snap.fits;1.62368;26468.3;1.47314;0
20190323170255976_BPB-R1_snap.fits;1.3663;26475.6;1.24674;0
20190323170356050_BPB-R1_snap.fits;1.25819;26518.1;1.69935;0
20190323170512168_BPB-R1_met.fits;1.57894;26506.3;4.73953;0.170667
20190323170543058_BPB-R1_met.fits;1.45472;26502;9.76218;0.512
20190323170456125_BPB-R1_snap.fits;1.56153;26456.5;1.22248;0
20190323170556200_BPB-R1_snap.fits;1.71624;26475.6;1.01875;0
20190323170656274_BPB-R1_snap.fits;1.81071;26466.8;1.25853;0
20190323170756349_BPB-R1_snap.fits;1.53021;26497.6;1.60944;0
20190323170856424_BPB-R1_snap.fits;1.39711;26468.3;1.13502;0
20190323171045138_BPB-R1_met.fits;1.37369;26493.2;6.09166;0.341333
20190323170956498_BPB-R1_snap.fits;1.47142;26547.4;1.18196;0
20190323171056573_BPB-R1_snap.fits;1.28059;26507.8;1.18165;0
20190323171243240_BPB-R1_met.fits;1.61154;26506.3;3.54207;0.170667
20190323171156648_BPB-R1_snap.fits;1.48638;26469.7;1.20102;0
20190323171256722_BPB-R1_snap.fits;1.56286;26516.6;1.5491;0
20190323171356797_BPB-R1_snap.fits;1.37809;26458;1.15988;0
20190323171456872_BPB-R1_snap.fits;1.63935;26526.9;1.0752;0
20190323171556946_BPB-R1_snap.fits;1.56184;26529.8;1.54955;0
20190323171726546_BPB-R1_met.fits;2.00524;26500.5;6.40855;0.341333
20190323171657021_BPB-R1_snap.fits;1.59387;26497.6;1.22353;0
20190323171757096_BPB-R1_snap.fits;1.5832;26487.3;1.23088;0
20190323171857170_BPB-R1_snap.fits;1.68678;26458;1.18643;0
20190323171957245_BPB-R1_snap.fits;1.68508;26490.2;0.960322;0
20190323172057320_BPB-R1_snap.fits;1.7283;26543;1.74069;0
20190323172157394_BPB-R1_snap.fits;1.55395;26529.8;1.51605;0
20190323172257469_BPB-R1_snap.fits;1.63465;26475.6;1.62406;0
20190323172357544_BPB-R1_snap.fits;1.59211;26504.9;1.42427;0
20190323172523218_BPB-R1_met.fits;1.44234;26499;4.01284;0.170667
20190323172457618_BPB-R1_snap.fits;1.6519;26455.1;1.42585;0
20190323172557693_BPB-R1_snap.fits;1.49357;26496.1;1.40552;0
20190323172657768_BPB-R1_snap.fits;1.80095;26522.5;1.34301;0
20190323172757842_BPB-R1_snap.fits;1.46999;26531.2;1.38776;0
20190323172857917_BPB-R1_snap.fits;1.78574;26535.6;1.34357;0
20190323172957992_BPB-R1_snap.fits;2.29906;26475.6;1.98833;0
20190323173058066_BPB-R1_snap.fits;2.02301;26453.6;1.18315;0
20190323173158141_BPB-R1_snap.fits;1.6756;26507.8;1.34704;0
20190323173311016_BPB-R1_met.fits;1.57606;26507.8;9.81284;0.341333
20190323173258216_BPB-R1_snap.fits;1.71833;26538.6;1.63488;0
20190323173358290_BPB-R1_snap.fits;1.47732;26522.5;1.23786;0
20190323173458365_BPB-R1_snap.fits;1.59223;26543;1.64325;0
20190323173558440_BPB-R1_snap.fits;1.67028;26540;1.50173;0
20190323173658514_BPB-R1_snap.fits;1.83876;26496.1;1.75013;0
20190323173758589_BPB-R1_snap.fits;1.56486;26510.7;1.42052;0
20190323173858664_BPB-R1_snap.fits;1.75413;26522.5;1.37487;0
20190323173958738_BPB-R1_snap.fits;1.76277;26484.4;1.87129;0
20190323174058813_BPB-R1_snap.fits;1.74088;26455.1;1.50593;0
20190323174158888_BPB-R1_snap.fits;1.92803;26484.4;1.73958;0
20190323174309714_BPB-R1_met.fits;2.26738;26490.2;8.20656;1.36533
20190323174258962_BPB-R1_snap.fits;1.78021;26500.5;1.93225;0
20190323174359037_BPB-R1_snap.fits;1.83062;26449.2;1.30624;0
20190323174459112_BPB-R1_snap.fits;1.88824;26469.7;2.34889;0
20190323174559186_BPB-R1_snap.fits;2.36518;26466.8;1.62876;0
20190323174659261_BPB-R1_snap.fits;2.14752;26500.5;1.26369;0
20190323174759336_BPB-R1_snap.fits;2.18382;26450.7;1.471;0
20190323174859410_BPB-R1_snap.fits;2.27627;26455.1;1.54455;0
20190323174959485_BPB-R1_snap.fits;2.29609;26512.2;1.7517;0
20190323175059560_BPB-R1_snap.fits;2.26479;26526.9;2.0486;0
20190323175159634_BPB-R1_snap.fits;2.10367;26516.6;1.85305;0
20190323175254077_BPB-R1_met.fits;2.22475;26506.3;4.78793;0.341333
20190323175259709_BPB-R1_snap.fits;2.21791;26515.1;1.62399;0
20190323175359784_BPB-R1_snap.fits;2.19234;26472.7;1.81193;0
20190323175459858_BPB-R1_snap.fits;2.08041;26485.8;1.75353;0
20190323175559933_BPB-R1_snap.fits;2.20706;26497.6;1.84906;0
20190323175700008_BPB-R1_snap.fits;1.97313;26523.9;2.02603;0
20190323175800082_BPB-R1_snap.fits;2.51417;26469.7;2.0225;0
20190323175900157_BPB-R1_snap.fits;2.49228;26482.9;1.85062;0
