# file name; noise; peak f.; mag.; duration
20231230010032831_FLZ-R0_snap.fits;0.895094;26496.1;0.71301;0
20231230010132905_FLZ-R0_snap.fits;0.802106;26523.9;0.639403;0
20231230010232980_FLZ-R0_snap.fits;1.01712;26522.5;0.949775;0
20231230010333055_FLZ-R0_snap.fits;0.833048;26523.9;0.858019;0
20231230010433129_FLZ-R0_snap.fits;0.932866;26450.7;0.94794;0
20231230010533204_FLZ-R0_snap.fits;0.746778;26452.1;0.848681;0
20231230010633279_FLZ-R0_snap.fits;1.01019;26477.1;1.02171;0
20231230010733353_FLZ-R0_snap.fits;0.846271;26449.2;0.710615;0
20231230010833428_FLZ-R0_snap.fits;0.88683;26494.6;0.55293;0
20231230010933503_FLZ-R0_snap.fits;0.94958;26494.6;0.819173;0
20231230011033577_FLZ-R0_snap.fits;0.741238;26449.2;0.770495;0
20231230011133652_FLZ-R0_snap.fits;0.926992;26490.2;0.616898;0
20231230011233727_FLZ-R0_snap.fits;0.795427;26450.7;0.912911;0
20231230011333801_FLZ-R0_snap.fits;0.906638;26523.9;0.871426;0
20231230011433876_FLZ-R0_snap.fits;0.977348;26491.7;0.674276;0
20231230011533951_FLZ-R0_snap.fits;0.895237;26545.9;0.790573;0
20231230011634025_FLZ-R0_snap.fits;1.08918;26523.9;0.800717;0
20231230011734100_FLZ-R0_snap.fits;0.807207;26544.4;0.643388;0
20231230011834175_FLZ-R0_snap.fits;0.823616;26523.9;0.606955;0
20231230011934249_FLZ-R0_snap.fits;0.834841;26485.8;0.743422;0
20231230012034324_FLZ-R0_snap.fits;0.787176;26523.9;0.618349;0
20231230012134399_FLZ-R0_snap.fits;0.927893;26523.9;0.806484;0
20231230012234473_FLZ-R0_snap.fits;0.902763;26474.1;0.970644;0
20231230012334548_FLZ-R0_snap.fits;0.739145;26482.9;0.781519;0
20231230012434623_FLZ-R0_snap.fits;0.960611;26450.7;0.827766;0
20231230012534697_FLZ-R0_snap.fits;0.842973;26522.5;0.683379;0
20231230012634772_FLZ-R0_snap.fits;0.854661;26522.5;0.843261;0
20231230012734847_FLZ-R0_snap.fits;0.769772;26482.9;0.785628;0
20231230012834921_FLZ-R0_snap.fits;0.772633;26532.7;0.943377;0
20231230012934996_FLZ-R0_snap.fits;0.791878;26522.5;0.94605;0
20231230013035071_FLZ-R0_snap.fits;0.943405;26507.8;0.806916;0
20231230013135145_FLZ-R0_snap.fits;0.827933;26500.5;0.821359;0
20231230013235220_FLZ-R0_snap.fits;0.91005;26523.9;0.682217;0
20231230013335295_FLZ-R0_snap.fits;0.854419;26523.9;0.735868;0
20231230013435369_FLZ-R0_snap.fits;1.01771;26523.9;0.914548;0
20231230013535444_FLZ-R0_snap.fits;0.886914;26522.5;0.883919;0
20231230013635519_FLZ-R0_snap.fits;0.926526;26471.2;0.784889;0
20231230013735593_FLZ-R0_snap.fits;0.948079;26471.2;0.726629;0
20231230013835668_FLZ-R0_snap.fits;1.01825;26516.6;0.938884;0
20231230013935743_FLZ-R0_snap.fits;0.747669;26522.5;0.701613;0
20231230014035817_FLZ-R0_snap.fits;1.0271;26478.5;0.727581;0
20231230014135892_FLZ-R0_snap.fits;0.986633;26528.3;0.770049;0
20231230014235967_FLZ-R0_snap.fits;0.765648;26449.2;0.956205;0
20231230014336041_FLZ-R0_snap.fits;0.907389;26481.4;0.67504;0
20231230014436116_FLZ-R0_snap.fits;1.00554;26523.9;0.679123;0
20231230014536191_FLZ-R0_snap.fits;1.11444;26523.9;1.06617;0
20231230014636265_FLZ-R0_snap.fits;0.853276;26518.1;0.71679;0
20231230014736340_FLZ-R0_snap.fits;0.759913;26522.5;0.733806;0
20231230014836415_FLZ-R0_snap.fits;0.771177;26522.5;0.772261;0
20231230014936489_FLZ-R0_snap.fits;0.924088;26521;0.774037;0
20231230015036564_FLZ-R0_snap.fits;0.634806;26471.2;0.693116;0
20231230015136639_FLZ-R0_snap.fits;0.90612;26522.5;0.850368;0
20231230015236713_FLZ-R0_snap.fits;0.840101;26449.2;0.822472;0
20231230015336788_FLZ-R0_snap.fits;0.916366;26523.9;0.846941;0
20231230015436863_FLZ-R0_snap.fits;0.816129;26500.5;0.813023;0
20231230015536937_FLZ-R0_snap.fits;0.928748;26499;0.839258;0
20231230015637012_FLZ-R0_snap.fits;0.974764;26452.1;1.02775;0
20231230015737087_FLZ-R0_snap.fits;0.838511;26488.8;0.860217;0
20231230015837161_FLZ-R0_snap.fits;0.788819;26522.5;0.676451;0
20231230015937236_FLZ-R0_snap.fits;0.782149;26523.9;0.590739;0
