# file name; noise; peak f.; mag.; duration
20231230090008596_FLZ-R0_snap.fits;0.908672;26544.4;0.745699;0
20231230090108671_FLZ-R0_snap.fits;0.82333;26509.3;0.829374;0
20231230090208745_FLZ-R0_snap.fits;0.894373;26535.6;0.929041;0
20231230090308820_FLZ-R0_snap.fits;0.903701;26515.1;0.882733;0
20231230090408895_FLZ-R0_snap.fits;0.865352;26500.5;0.843205;0
20231230090508969_FLZ-R0_snap.fits;0.888556;26512.2;0.81083;0
20231230090609044_FLZ-R0_snap.fits;0.968193;26544.4;0.846323;0
20231230090709119_FLZ-R0_snap.fits;0.811539;26522.5;0.648825;0
20231230090809193_FLZ-R0_snap.fits;0.76729;26456.5;0.903502;0
20231230090909268_FLZ-R0_snap.fits;0.776552;26523.9;0.834944;0
20231230091009343_FLZ-R0_snap.fits;0.835881;26522.5;0.760804;0
20231230091109417_FLZ-R0_snap.fits;1.02324;26534.2;0.96697;0
20231230091209492_FLZ-R0_snap.fits;0.833937;26532.7;0.663456;0
20231230091309567_FLZ-R0_snap.fits;0.856358;26534.2;0.753089;0
20231230091409641_FLZ-R0_snap.fits;0.711588;26462.4;0.805285;0
20231230091509716_FLZ-R0_snap.fits;1.04339;26523.9;1.04514;0
20231230091609791_FLZ-R0_snap.fits;0.910975;26523.9;0.974928;0
20231230091709865_FLZ-R0_snap.fits;0.892455;26488.8;0.720573;0
20231230091809940_FLZ-R0_snap.fits;0.954494;26468.3;0.808848;0
20231230091910015_FLZ-R0_snap.fits;0.830349;26490.2;0.564825;0
20231230092010089_FLZ-R0_snap.fits;0.786895;26522.5;0.802287;0
20231230092110164_FLZ-R0_snap.fits;0.944189;26499;0.760182;0
20231230092210239_FLZ-R0_snap.fits;0.84694;26522.5;0.851326;0
20231230092310313_FLZ-R0_snap.fits;0.789676;26537.1;0.95208;0
20231230092410388_FLZ-R0_snap.fits;0.893122;26491.7;0.683674;0
20231230092510463_FLZ-R0_snap.fits;0.879974;26547.4;0.937109;0
20231230092610537_FLZ-R0_snap.fits;0.874575;26504.9;0.680262;0
20231230092710612_FLZ-R0_snap.fits;0.825684;26449.2;0.935275;0
20231230092810687_FLZ-R0_snap.fits;0.994434;26541.5;0.722641;0
20231230092910761_FLZ-R0_snap.fits;1.03389;26497.6;0.946934;0
20231230093010836_FLZ-R0_snap.fits;0.944902;26450.7;1.07902;0
20231230093110911_FLZ-R0_snap.fits;0.83901;26450.7;0.917673;0
20231230093210985_FLZ-R0_snap.fits;0.833902;26490.2;0.855613;0
20231230093311060_FLZ-R0_snap.fits;1.08843;26534.2;0.606643;0
20231230093411135_FLZ-R0_snap.fits;0.8787;26500.5;0.792233;0
20231230093511209_FLZ-R0_snap.fits;0.856001;26449.2;0.976684;0
20231230093611284_FLZ-R0_snap.fits;0.862451;26481.4;0.752478;0
20231230093711359_FLZ-R0_snap.fits;0.892838;26484.4;0.779041;0
20231230093811433_FLZ-R0_snap.fits;0.881967;26532.7;1.052;0
20231230093911508_FLZ-R0_snap.fits;0.837781;26522.5;1.04188;0
20231230094011583_FLZ-R0_snap.fits;0.870947;26499;0.870772;0
20231230094111657_FLZ-R0_snap.fits;0.934642;26485.8;0.71094;0
20231230094211732_FLZ-R0_snap.fits;0.938004;26523.9;0.778045;0
20231230094311807_FLZ-R0_snap.fits;0.956785;26544.4;0.682828;0
20231230094411881_FLZ-R0_snap.fits;0.764212;26499;1.06408;0
20231230094511956_FLZ-R0_snap.fits;0.825969;26523.9;0.981978;0
20231230094612031_FLZ-R0_snap.fits;0.934502;26523.9;0.805255;0
20231230094712105_FLZ-R0_snap.fits;0.780258;26543;0.56341;0
20231230094812180_FLZ-R0_snap.fits;0.916748;26522.5;0.832064;0
20231230094912255_FLZ-R0_snap.fits;0.868465;26518.1;0.680771;0
20231230095012329_FLZ-R0_snap.fits;0.862621;26515.1;0.892464;0
20231230095112404_FLZ-R0_snap.fits;0.742763;26523.9;0.93488;0
20231230095212479_FLZ-R0_snap.fits;0.833924;26456.5;1.02846;0
20231230095312553_FLZ-R0_snap.fits;0.872293;26496.1;0.697164;0
20231230095412628_FLZ-R0_snap.fits;0.917577;26500.5;0.91752;0
20231230095512703_FLZ-R0_snap.fits;0.783787;26523.9;0.921617;0
20231230095612777_FLZ-R0_snap.fits;0.906256;26449.2;0.858211;0
20231230095712852_FLZ-R0_snap.fits;0.890188;26493.2;0.515988;0
20231230095812927_FLZ-R0_snap.fits;0.814639;26547.4;0.98554;0
20231230095913001_FLZ-R0_snap.fits;0.77477;26532.7;0.913952;0
