# file name; noise; peak f.; mag.; duration
20160117130056698_HPHK-R2_snap.fits;14.424;26462.4;31.3423;0
20160117124748218_HPHK-R2_met.fits;12.2904;26471.2;30.5719;856.235
20160117130206842_HPHK-R2_met.fits;12.2572;26463.9;33.4973;22.6987
20160117130232271_HPHK-R2_met.fits;13.4394;26466.8;36.4698;8.02133
20160117130156773_HPHK-R2_snap.fits;18.6597;26460.9;32.69;0
20160117130242853_HPHK-R2_met.fits;11.9165;26460.9;35.7413;17.92
20160117130305893_HPHK-R2_met.fits;8.52368;26491.7;17.8897;0.170667
20160117130310330_HPHK-R2_met.fits;11.9934;26541.5;25.8975;0.170667
20160117130313231_HPHK-R2_met.fits;10.6629;26538.6;25.7416;3.072
20160117130321594_HPHK-R2_met.fits;9.0056;26538.6;21.8761;1.024
20160117130331663_HPHK-R2_met.fits;8.64523;26485.8;17.5504;0.512
20160117130337978_HPHK-R2_met.fits;10.1317;26526.9;25.5386;1.19467
20160117130343098_HPHK-R2_met.fits;9.08219;26488.8;18.3289;0.170667
20160117130350437_HPHK-R2_met.fits;10.6579;26540;24.0048;0.170667
20160117130256847_HPHK-R2_snap.fits;16.8421;26515.1;18.5139;0
20160117130355215_HPHK-R2_met.fits;9.45907;26531.2;19.7658;0.170667
20160117130408527_HPHK-R2_met.fits;9.65349;26523.9;26.594;0.170667
20160117130411258_HPHK-R2_met.fits;11.9849;26538.6;25.2789;0.341333
20160117130418085_HPHK-R2_met.fits;8.17498;26494.6;17.0436;1.36533
20160117130422010_HPHK-R2_met.fits;9.65372;26543;23.3407;0.170667
20160117130437370_HPHK-R2_met.fits;10.1029;26535.6;24.9255;1.70667
20160117130442490_HPHK-R2_met.fits;8.84023;26529.8;18.3504;0.853333
20160117130356922_HPHK-R2_snap.fits;13.5214;26493.2;18.107;0
20160117130453413_HPHK-R2_met.fits;12.425;26543;25.1734;1.536
20160117130459215_HPHK-R2_met.fits;16.0667;26449.2;34.494;8.53333
20160117130510138_HPHK-R2_met.fits;16.4439;26449.2;36.8528;3.24267
20160117130515258_HPHK-R2_met.fits;8.53343;26518.1;19.3521;6.99733
20160117130525157_HPHK-R2_met.fits;14.8873;26449.2;31.2397;2.048
20160117130529253_HPHK-R2_met.fits;13.433;26450.7;34.785;4.26667
20160117130535909_HPHK-R2_met.fits;10.2796;26449.2;27.1893;0.170667
20160117130538469_HPHK-R2_met.fits;9.87664;26545.9;24.2099;2.048
20160117130548026_HPHK-R2_met.fits;11.3818;26540;24.14;1.36533
20160117130456997_HPHK-R2_snap.fits;8.59647;26450.7;27.0982;0
20160117130551781_HPHK-R2_met.fits;11.9842;26449.2;31.7554;4.94933
20160117130557071_HPHK-R2_snap.fits;16.3605;26452.1;31.3807;0
20160117130559461_HPHK-R2_met.fits;8.05934;26532.7;19.4695;83.7973
20160117130725989_HPHK-R2_met.fits;8.32759;26449.2;27.3932;1.70667
20160117130731109_HPHK-R2_met.fits;9.82829;26449.2;28.0722;0.170667
20160117130733669_HPHK-R2_met.fits;14.1123;26449.2;28.7734;0.170667
20160117130736229_HPHK-R2_met.fits;9.4341;26544.4;24.0042;0.341333
20160117130738959_HPHK-R2_met.fits;9.14947;26543;23.2965;2.048
20160117130743567_HPHK-R2_met.fits;13.8551;26449.2;34.3464;0.341333
20160117130749199_HPHK-R2_met.fits;11.448;26532.7;23.9591;0.170667
20160117130657146_HPHK-R2_snap.fits;14.6611;26531.2;18.5385;0
20160117130753637_HPHK-R2_met.fits;10.3079;26449.2;29.464;16.5547
20160117130757221_HPHK-R2_snap.fits;19.5904;26449.2;29.4301;0
20160117130857295_HPHK-R2_snap.fits;13.8295;26449.2;37.076;0
20160117130812581_HPHK-R2_met.fits;14.411;26449.2;32.1316;119.467
20160117131018021_HPHK-R2_met.fits;8.23741;26531.2;19.4232;3.92533
20160117130957370_HPHK-R2_snap.fits;20.4509;26452.1;33.4486;0
20160117131057445_HPHK-R2_snap.fits;15.9034;26455.1;29.6584;0
20160117131024677_HPHK-R2_met.fits;11.9907;26449.2;28.8838;99.328
20160117131207077_HPHK-R2_met.fits;14.8264;26458;29.7454;2.21867
20160117131157519_HPHK-R2_snap.fits;26.9773;26458;39.6663;0
20160117131257594_HPHK-R2_snap.fits;9.00757;26458;34.2759;0
20160117131357669_HPHK-R2_snap.fits;20.3425;26456.5;34.7071;0
20160117131211173_HPHK-R2_met.fits;15.3502;26459.5;31.0958;170.667
20160117131457743_HPHK-R2_snap.fits;15.7956;26450.7;37.108;0
20160117131557818_HPHK-R2_snap.fits;9.46554;26459.5;29.1187;0
20160117131505253_HPHK-R2_met.fits;14.841;26455.1;33.5456;165.717
20160117131657893_HPHK-R2_snap.fits;30.3231;26453.6;42.4787;0
20160117131754383_HPHK-R2_met.fits;9.92671;26459.5;28.5826;22.1867
20160117131819130_HPHK-R2_met.fits;10.5413;26452.1;29.1348;3.92533
20160117131824933_HPHK-R2_met.fits;9.72621;26450.7;26.7271;2.38933
20160117131829882_HPHK-R2_met.fits;10.2911;26460.9;28.4799;4.096
20160117131835855_HPHK-R2_met.fits;18.3334;26456.5;41.1889;12.8
20160117131757967_HPHK-R2_snap.fits;16.5858;26460.9;36.3575;0
20160117131851045_HPHK-R2_met.fits;18.6228;26458;41.2531;58.88
20160117131858042_HPHK-R2_snap.fits;17.0667;26450.7;30.445;0
20160117131952826_HPHK-R2_met.fits;14.1152;26449.2;28.3819;18.2613
20160117132013647_HPHK-R2_met.fits;14.2461;26452.1;36.4481;9.216
20160117132025082_HPHK-R2_met.fits;15.048;26449.2;36.6382;0.170667
20160117131958117_HPHK-R2_snap.fits;15.3141;26456.5;30.5113;0
20160117132058191_HPHK-R2_snap.fits;23.2806;26543;27.4348;0
20160117132027813_HPHK-R2_met.fits;18.1089;26449.2;38.2549;95.9147
20160117132206117_HPHK-R2_met.fits;8.01826;26497.6;17.7021;17.5787
20160117132228986_HPHK-R2_met.fits;16.264;26449.2;35.1626;0.853333
20160117132158266_HPHK-R2_snap.fits;18.7822;26449.2;35.9798;0
20160117132258341_HPHK-R2_snap.fits;16.5039;26456.5;38.1949;0
20160117132358415_HPHK-R2_snap.fits;13.246;26453.6;34.1817;0
20160117132234447_HPHK-R2_met.fits;8.91891;26522.5;18.3043;148.992
20160117132458490_HPHK-R2_snap.fits;22.3517;26458;35.4474;0
20160117132505999_HPHK-R2_met.fits;13.1694;26455.1;28.3813;54.1013
20160117132603173_HPHK-R2_met.fits;15.6785;26468.3;33.88;23.2107
20160117132628943_HPHK-R2_met.fits;10.4051;26462.4;30.6661;19.2853
20160117132558565_HPHK-R2_snap.fits;18.9285;26459.5;34.2446;0
20160117132650277_HPHK-R2_met.fits;16.0778;26456.5;37.6973;33.28
20160117132726117_HPHK-R2_met.fits;12.0088;26463.9;32.7421;24.4053
20160117132658639_HPHK-R2_snap.fits;18.5742;26458;39.4635;0
20160117132753082_HPHK-R2_met.fits;9.79145;26455.1;29.1348;10.5813
20160117132806223_HPHK-R2_met.fits;16.4303;26466.8;33.2769;41.472
20160117132758714_HPHK-R2_snap.fits;8.30006;26458;27.8501;0
20160117132850255_HPHK-R2_met.fits;15.318;26459.5;37.47;23.8933
20160117132917050_HPHK-R2_met.fits;10.8578;26452.1;33.41;14.336
20160117132934458_HPHK-R2_met.fits;14.3831;26449.2;30.8107;13.1413
20160117132949818_HPHK-R2_met.fits;9.19053;26450.7;33.3728;1.87733
20160117132858789_HPHK-R2_snap.fits;14.5433;26449.2;29.2767;0
20160117132954085_HPHK-R2_met.fits;14.5433;26449.2;29.2767;1.536
20160117132958181_HPHK-R2_met.fits;16.6692;26455.1;36.8375;2.73067
20160117133003642_HPHK-R2_met.fits;13.6241;26450.7;37.7863;8.704
20160117133016271_HPHK-R2_met.fits;14.4123;26450.7;29.8214;0.170667
20160117133018661_HPHK-R2_met.fits;15.2079;26449.2;32.3334;2.38933
20160117133025317_HPHK-R2_met.fits;10.788;26544.4;23.0169;0.170667
20160117133027535_HPHK-R2_met.fits;8.13239;26491.7;18.9783;4.94933
20160117133038287_HPHK-R2_met.fits;7.88473;26493.2;19.0776;0.170667
20160117133041359_HPHK-R2_met.fits;15.1968;26449.2;33.5454;0.170667
20160117132958863_HPHK-R2_snap.fits;10.337;26513.7;17.9242;0
20160117133056890_HPHK-R2_met.fits;8.24934;26516.6;18.087;1.024
20160117133100645_HPHK-R2_met.fits;12.4689;26449.2;30.7736;5.97333
20160117133109178_HPHK-R2_met.fits;14.1947;26450.7;28.9868;1.19467
20160117133112591_HPHK-R2_met.fits;11.9649;26537.1;25.4085;1.36533
20160117133117711_HPHK-R2_met.fits;8.37716;26491.7;17.4952;1.70667
20160117133122831_HPHK-R2_met.fits;11.8065;26544.4;24.1073;0.170667
20160117133131877_HPHK-R2_met.fits;8.00523;26490.2;17.0025;0.170667
20160117133134266_HPHK-R2_met.fits;9.34398;26540;22.9254;0.170667
20160117133143141_HPHK-R2_met.fits;11.3112;26543;23.5886;3.072
20160117133149626_HPHK-R2_met.fits;9.34456;26490.2;19.194;0.682667
20160117133058938_HPHK-R2_snap.fits;9.94412;26543;22.953;0
20160117133154234_HPHK-R2_met.fits;9.94412;26543;22.953;1.024
20160117133158671_HPHK-R2_met.fits;11.5356;26541.5;24.9962;1.36533
20160117133202597_HPHK-R2_met.fits;11.3098;26543;25.0167;1.87733
20160117133207034_HPHK-R2_met.fits;17.5266;26449.2;35.4762;1.36533
20160117133215738_HPHK-R2_met.fits;13.3223;26449.2;33.1874;0.512
20160117133218298_HPHK-R2_met.fits;10.7206;26449.2;33.6602;3.072
20160117133223589_HPHK-R2_met.fits;18.6022;26449.2;39.2108;0.170667
20160117133225637_HPHK-R2_met.fits;11.3573;26543;23.761;0.853333
20160117133229562_HPHK-R2_met.fits;12.3331;26543;25.0124;0.170667
20160117133238095_HPHK-R2_met.fits;11.5487;26449.2;29.2925;2.21867
20160117133159013_HPHK-R2_snap.fits;13.5772;26449.2;29.1875;0
20160117133242874_HPHK-R2_met.fits;15.1738;26449.2;31.7832;16.0427
20160117133300965_HPHK-R2_met.fits;12.4015;26449.2;31.1426;0.682667
20160117133304549_HPHK-R2_met.fits;8.6576;26452.1;30.7932;6.144
20160117133314959_HPHK-R2_met.fits;13.6296;26449.2;35.7369;13.312
20160117133331343_HPHK-R2_met.fits;11.7908;26449.2;34.2566;1.70667
20160117133335951_HPHK-R2_met.fits;14.6124;26449.2;31.656;12.4587
20160117133259087_HPHK-R2_snap.fits;26.6906;26488.8;25.3392;0
20160117133350287_HPHK-R2_met.fits;15.4212;26449.2;37.883;3.41333
20160117133355578_HPHK-R2_met.fits;12.8162;26452.1;41.7818;19.456
20160117133417594_HPHK-R2_met.fits;11.9828;26458;34.2724;34.6453
20160117133359162_HPHK-R2_snap.fits;30.7148;26518.1;22.5266;0
20160117133454970_HPHK-R2_met.fits;12.3612;26450.7;27.3647;13.4827
20160117133511013_HPHK-R2_met.fits;11.9628;26452.1;27.3246;10.5813
20160117133523813_HPHK-R2_met.fits;16.8629;26449.2;35.9203;0.341333
20160117133527226_HPHK-R2_met.fits;11.3938;26449.2;29.8635;6.31467
20160117133536613_HPHK-R2_met.fits;8.08198;26450.7;27.6723;9.216
20160117133548218_HPHK-R2_met.fits;13.7198;26449.2;37.5227;0.512
20160117133459237_HPHK-R2_snap.fits;9.3109;26450.7;28.1994;0
20160117133552485_HPHK-R2_met.fits;11.9107;26449.2;30.3286;11.264
20160117133607674_HPHK-R2_met.fits;13.9378;26449.2;38.356;4.608
20160117133615866_HPHK-R2_met.fits;10.0129;26449.2;30.0913;8.704
20160117133627642_HPHK-R2_met.fits;7.91062;26519.5;16.2064;17.5787
20160117133648805_HPHK-R2_met.fits;12.3582;26449.2;33.3542;1.87733
20160117133559311_HPHK-R2_snap.fits;14.4285;26449.2;39.5341;0
20160117133653413_HPHK-R2_met.fits;14.2139;26450.7;32.0319;11.0933
20160117133707066_HPHK-R2_met.fits;9.63732;26449.2;28.4401;22.3573
20160117133731471_HPHK-R2_met.fits;9.30415;26452.1;29.6839;3.584
20160117133736933_HPHK-R2_met.fits;10.0731;26453.6;29.0112;0.853333
20160117133740175_HPHK-R2_met.fits;14.5048;26455.1;31.7256;10.752
20160117133659386_HPHK-R2_snap.fits;20.6393;26450.7;35.0639;0
20160117133759461_HPHK-R2_snap.fits;12.0874;26449.2;29.2696;0
20160117133859535_HPHK-R2_snap.fits;12.8056;26471.2;37.3124;0
20160117133959610_HPHK-R2_snap.fits;22.5774;26466.8;41.1157;0
20160117134059685_HPHK-R2_snap.fits;13.2468;26456.5;31.7724;0
20160117133753658_HPHK-R2_met.fits;12.3518;26449.2;28.6826;273.067
20160117134159759_HPHK-R2_snap.fits;9.08786;26450.7;26.6183;0
20160117134259834_HPHK-R2_snap.fits;12.8155;26459.5;30.8505;0
20160117134359909_HPHK-R2_snap.fits;14.2915;26459.5;37.2715;0
20160117134459983_HPHK-R2_snap.fits;11.2463;26465.3;29.1471;0
20160117134600058_HPHK-R2_snap.fits;13.9416;26460.9;33.8068;0
20160117134700133_HPHK-R2_snap.fits;15.5112;26449.2;31.8951;0
20160117134800207_HPHK-R2_snap.fits;17.5939;26456.5;34.1127;0
20160117134229626_HPHK-R2_met.fits;16.0426;26450.7;33.8093;414.379
20160117134925882_HPHK-R2_met.fits;13.5911;26449.2;37.4482;5.46133
20160117134933562_HPHK-R2_met.fits;9.9736;26449.2;26.887;7.168
20160117134942607_HPHK-R2_met.fits;9.65636;26449.2;37.7668;5.97333
20160117134950970_HPHK-R2_met.fits;13.9207;26449.2;35.8648;1.36533
20160117134900282_HPHK-R2_snap.fits;13.3458;26491.7;19.5967;0
20160117134955066_HPHK-R2_met.fits;8.17636;26540;23.2572;0.170667
20160117134958479_HPHK-R2_met.fits;8.58704;26497.6;17.7882;0.512
20160117135000869_HPHK-R2_met.fits;11.2521;26543;23.429;0.170667
20160117135003941_HPHK-R2_met.fits;12.2314;26545.9;24.5178;1.70667
20160117135008207_HPHK-R2_met.fits;10.6449;26544.4;24.8718;0.170667
20160117135010255_HPHK-R2_met.fits;14.9086;26449.2;30.2094;4.26667
20160117135016911_HPHK-R2_met.fits;14.3546;26449.2;34.1562;0.682667
20160117135021178_HPHK-R2_met.fits;15.2864;26449.2;30.952;23.3813
20160117135000357_HPHK-R2_snap.fits;20.5509;26547.4;27.1317;0
20160117135047802_HPHK-R2_met.fits;12.1647;26545.9;25.9308;13.312
20160117135103674_HPHK-R2_met.fits;15.1079;26449.2;32.7983;2.73067
20160117135109306_HPHK-R2_met.fits;11.3872;26449.2;31.0428;10.9227
20160117135122277_HPHK-R2_met.fits;8.8345;26521;18.1349;11.9467
20160117135136442_HPHK-R2_met.fits;9.02181;26450.7;29.0151;9.89867
20160117135148559_HPHK-R2_met.fits;15.2895;26449.2;36.4464;3.24267
20160117135100431_HPHK-R2_snap.fits;13.9616;26449.2;30.4296;0
20160117135153850_HPHK-R2_met.fits;11.6185;26544.4;23.2974;2.21867
20160117135158458_HPHK-R2_met.fits;8.923;26449.2;28.8584;0.341333
20160117135200847_HPHK-R2_met.fits;10.2924;26544.4;23.5232;0.170667
20160117135205797_HPHK-R2_met.fits;17.0118;26449.2;41.6019;5.632
20160117135216549_HPHK-R2_met.fits;16.001;26450.7;36.2372;2.73067
20160117135222351_HPHK-R2_met.fits;8.96251;26469.7;18.2761;1.536
20160117135226447_HPHK-R2_met.fits;12.541;26452.1;30.6733;1.36533
20160117135231909_HPHK-R2_met.fits;15.1808;26452.1;30.566;2.38933
20160117135236346_HPHK-R2_met.fits;18.1064;26449.2;38.654;1.87733
20160117135241125_HPHK-R2_met.fits;14.0871;26449.2;36.4457;1.87733
20160117135246757_HPHK-R2_met.fits;10.3226;26449.2;35.5262;2.73067
20160117135200506_HPHK-R2_snap.fits;11.2348;26547.4;21.7952;0
20160117135252047_HPHK-R2_met.fits;12.2725;26547.4;24.8588;7.68
20160117135302287_HPHK-R2_met.fits;14.1214;26452.1;31.0236;11.264
20160117135316111_HPHK-R2_met.fits;12.3306;26450.7;28.765;34.304
20160117135300581_HPHK-R2_snap.fits;22.0826;26449.2;41.3127;0
20160117135352634_HPHK-R2_met.fits;16.2592;26450.7;34.9362;4.608
20160117135359631_HPHK-R2_met.fits;10.0082;26547.4;24.459;5.12
20160117135407141_HPHK-R2_met.fits;13.936;26449.2;36.6766;3.92533
20160117135413626_HPHK-R2_met.fits;11.1471;26449.2;31.2205;0.853333
20160117135423866_HPHK-R2_met.fits;10.728;26543;24.1761;3.072
20160117135429669_HPHK-R2_met.fits;9.68079;26541.5;24.5562;0.170667
20160117135432570_HPHK-R2_met.fits;11.372;26541.5;23.7924;0.341333
20160117135448101_HPHK-R2_met.fits;11.2375;26541.5;22.5046;0.341333
20160117135451855_HPHK-R2_met.fits;10.1862;26449.2;30.2401;2.048
20160117135400655_HPHK-R2_snap.fits;18.548;26516.6;17.8461;0
20160117135459023_HPHK-R2_met.fits;10.8444;26449.2;33.5664;0.170667
20160117135502778_HPHK-R2_met.fits;9.75044;26543;24.4041;1.536
20160117135510117_HPHK-R2_met.fits;12.8319;26540;25.9647;0.170667
20160117135514213_HPHK-R2_met.fits;11.7914;26545.9;24.1673;2.56
20160117135520357_HPHK-R2_met.fits;15.3764;26450.7;33.2414;5.97333
20160117135530938_HPHK-R2_met.fits;8.24177;26515.1;17.2131;1.19467
20160117135540154_HPHK-R2_met.fits;12.9504;26540;27.4282;0.170667
20160117135549541_HPHK-R2_met.fits;9.04966;26491.7;18.4612;0.170667
20160117135500730_HPHK-R2_snap.fits;15.3205;26515.1;17.9847;0
20160117135552101_HPHK-R2_met.fits;7.63069;26493.2;17.4535;3.41333
20160117135601999_HPHK-R2_met.fits;8.85829;26516.6;19.1869;0.170667
20160117135606949_HPHK-R2_met.fits;10.0838;26491.7;20.4058;2.56
20160117135612581_HPHK-R2_met.fits;11.6335;26541.5;24.6925;2.56
20160117135617189_HPHK-R2_met.fits;9.01154;26518.1;18.118;0.170667
20160117135619749_HPHK-R2_met.fits;10.2981;26516.6;20.6834;0.170667
20160117135631183_HPHK-R2_met.fits;12.1303;26522.5;25.3918;0.170667
20160117135635450_HPHK-R2_met.fits;7.91247;26513.7;16.7565;0.170667
20160117135641082_HPHK-R2_met.fits;18.8712;26449.2;40.3628;2.90133
20160117135600805_HPHK-R2_snap.fits;21.1516;26449.2;39.1124;0
20160117135656442_HPHK-R2_met.fits;18.4348;26449.2;37.582;5.632
20160117135706853_HPHK-R2_met.fits;11.9884;26540;25.2506;0.170667
20160117135709925_HPHK-R2_met.fits;11.8656;26541.5;24.5705;0.170667
20160117135736719_HPHK-R2_met.fits;8.56883;26512.2;17.2225;0.170667
20160117135742010_HPHK-R2_met.fits;10.8369;26541.5;22.6458;0.170667
20160117135700879_HPHK-R2_snap.fits;16.6139;26484.4;19.4214;0
20160117135804367_HPHK-R2_met.fits;11.3718;26535.6;24.5593;0.170667
20160117135806757_HPHK-R2_met.fits;9.61491;26547.4;20.1632;0.682667
20160117135813413_HPHK-R2_met.fits;9.76628;26532.7;22.808;0.170667
20160117135815461_HPHK-R2_met.fits;10.7856;26518.1;22.0546;0.170667
20160117135818362_HPHK-R2_met.fits;8.12791;26463.9;18.2956;2.048
20160117135831333_HPHK-R2_met.fits;11.5881;26535.6;23.2292;1.87733
20160117135836282_HPHK-R2_met.fits;10.6726;26525.4;22.3388;1.19467
20160117135843279_HPHK-R2_met.fits;11.0668;26535.6;24.5738;0.170667
20160117135846351_HPHK-R2_met.fits;11.5236;26537.1;24.7988;0.170667
20160117135848741_HPHK-R2_met.fits;7.8784;26510.7;16.4673;0.170667
20160117135851983_HPHK-R2_met.fits;8.97924;26545.9;23.686;1.19467
20160117135800954_HPHK-R2_snap.fits;11.8955;26485.8;18.524;0
20160117135856762_HPHK-R2_met.fits;12.1799;26534.2;24.5394;1.536
20160117135900175_HPHK-R2_met.fits;10.1855;26516.6;23.4766;0.170667
20160117135905978_HPHK-R2_met.fits;9.45992;26526.9;24.8908;16.0427
20160117135926117_HPHK-R2_met.fits;8.65379;26528.3;22.6106;0.170667
20160117135935333_HPHK-R2_met.fits;13.5254;26537.1;28.7106;0.341333
20160117135948815_HPHK-R2_met.fits;9.53076;26531.2;22.9895;0.170667
20160117135952229_HPHK-R2_met.fits;9.55913;26545.9;20.6724;1.70667
20160117135901029_HPHK-R2_snap.fits;17.4373;26482.9;18.5182;0
20160117135957349_HPHK-R2_met.fits;10.7383;26529.8;24.0695;1.19467
20160117140000421_HPHK-R2_met.fits;10.3312;26528.3;22.0082;1.536
20160117140004175_HPHK-R2_met.fits;9.06914;26545.9;18.9949;0.170667
20160117140010149_HPHK-R2_met.fits;9.57943;26547.4;20.246;0.170667
20160117140013562_HPHK-R2_met.fits;11.2495;26532.7;23.9173;1.70667
20160117140019194_HPHK-R2_met.fits;11.6116;26545.9;23.6407;2.048
20160117140026874_HPHK-R2_met.fits;11.3198;26531.2;23.138;1.19467
20160117140030970_HPHK-R2_met.fits;8.35178;26532.7;22.417;1.024
20160117140039845_HPHK-R2_met.fits;12.7175;26541.5;25.6949;1.024
20160117140042746_HPHK-R2_met.fits;11.9296;26540;25.1349;0.170667
20160117140045818_HPHK-R2_met.fits;11.6818;26545.9;24.9253;3.072
20160117140050767_HPHK-R2_met.fits;7.79296;26506.3;16.2183;4.77867
20160117140057423_HPHK-R2_met.fits;11.0318;26543;24.8904;1.87733
20160117140103226_HPHK-R2_met.fits;11.5021;26532.7;24.2642;3.072
20160117140109029_HPHK-R2_met.fits;8.46643;26545.9;24.6593;0.341333
20160117140112101_HPHK-R2_met.fits;10.9707;26534.2;24.7746;0.170667
20160117140120463_HPHK-R2_met.fits;9.12793;26543;23.8374;2.048
20160117140124730_HPHK-R2_met.fits;7.9939;26478.5;17.6419;2.048
20160117140130703_HPHK-R2_met.fits;8.16729;26481.4;16.5858;2.048
20160117140136335_HPHK-R2_met.fits;10.1974;26521;23.609;0.170667
20160117140141285_HPHK-R2_met.fits;9.75315;26544.4;23.9879;0.170667
20160117140145210_HPHK-R2_met.fits;7.74977;26522.5;24.5189;3.072
