# file name; noise; peak f.; mag.; duration
20160117220036943_HPHK-R2_snap.fits;20.5122;26509.3;28.8317;0
20160117220138213_HPHK-R2_met.fits;12.6728;26491.7;25.8523;14.848
20160117220154938_HPHK-R2_met.fits;9.88902;26499;24.148;10.5813
20160117220208079_HPHK-R2_met.fits;8.91361;26509.3;25.8489;0.682667
20160117220210810_HPHK-R2_met.fits;10.4758;26456.5;22.192;4.43733
20160117220217466_HPHK-R2_met.fits;7.87728;26496.1;22.7473;3.072
20160117220222927_HPHK-R2_met.fits;12.7253;26491.7;25.5912;2.90133
20160117220137018_HPHK-R2_snap.fits;15.4647;26450.7;26.5816;0
20160117220228901_HPHK-R2_met.fits;7.45047;26521;22.5279;3.584
20160117220234703_HPHK-R2_met.fits;12.286;26488.8;25.91;9.04533
20160117220246309_HPHK-R2_met.fits;10.5083;26515.1;25.8102;0.170667
20160117220248357_HPHK-R2_met.fits;8.88916;26491.7;22.4087;0.170667
20160117220250575_HPHK-R2_met.fits;14.1025;26450.7;28.6809;10.9227
20160117220304399_HPHK-R2_met.fits;11.8147;26491.7;26.1775;0.682667
20160117220307471_HPHK-R2_met.fits;8.76234;26490.2;19.4701;0.341333
20160117220310714_HPHK-R2_met.fits;13.4481;26519.5;27.7301;18.6027
20160117220237093_HPHK-R2_snap.fits;11.4764;26547.4;24.0542;0
20160117220332389_HPHK-R2_met.fits;11.4764;26547.4;24.0542;2.21867
20160117220336485_HPHK-R2_met.fits;9.43744;26547.4;20.5688;4.608
20160117220343653_HPHK-R2_met.fits;8.74133;26485.8;26.1513;2.38933
20160117220347919_HPHK-R2_met.fits;9.15776;26480;20.9043;2.90133
20160117220354234_HPHK-R2_met.fits;12.0615;26478.5;26.1701;0.170667
20160117220357989_HPHK-R2_met.fits;11.6059;26484.4;23.9622;3.75467
20160117220404474_HPHK-R2_met.fits;10.7786;26484.4;24.8405;0.853333
20160117220408229_HPHK-R2_met.fits;13.3183;26487.3;29.1896;2.048
20160117220413007_HPHK-R2_met.fits;11.1139;26497.6;26.5266;6.48533
20160117220421541_HPHK-R2_met.fits;9.09903;26477.1;24.5671;1.87733
20160117220425295_HPHK-R2_met.fits;9.57705;26540;21.6454;1.36533
20160117220337167_HPHK-R2_snap.fits;29.3202;26466.8;28.5028;0
20160117220429391_HPHK-R2_met.fits;10.2769;26510.7;20.9127;23.7227
20160117220456527_HPHK-R2_met.fits;8.97459;26477.1;24.5645;1.19467
20160117220500453_HPHK-R2_met.fits;12.1868;26481.4;27.8275;2.56
20160117220504890_HPHK-R2_met.fits;11.2736;26487.3;23.9457;2.56
20160117220509669_HPHK-R2_met.fits;10.8389;26487.3;23.0935;8.704
20160117220521957_HPHK-R2_met.fits;9.95703;26481.4;23.7185;0.341333
20160117220524346_HPHK-R2_met.fits;9.44662;26544.4;20.7333;0.170667
20160117220526906_HPHK-R2_met.fits;12.9035;26482.9;26.5117;2.38933
20160117220437242_HPHK-R2_snap.fits;19.2509;26507.8;23.6669;0
20160117220532197_HPHK-R2_met.fits;11.8094;26485.8;24.0818;1.024
20160117220535439_HPHK-R2_met.fits;10.1209;26481.4;24.6782;5.46133
20160117220543461_HPHK-R2_met.fits;10.019;26506.3;25.6699;0.170667
20160117220546191_HPHK-R2_met.fits;12.5708;26499;26.5516;1.536
20160117220551311_HPHK-R2_met.fits;12.4319;26488.8;27.3252;0.512
20160117220553871_HPHK-R2_met.fits;10.6516;26510.7;26.7082;1.024
20160117220557455_HPHK-R2_met.fits;12.7765;26480;28.018;15.872
20160117220615717_HPHK-R2_met.fits;10.7437;26450.7;24.2943;1.70667
20160117220621861_HPHK-R2_met.fits;12.4657;26493.2;27.4599;0.341333
20160117220537317_HPHK-R2_snap.fits;14.2034;26519.5;25.8241;0
20160117220625786_HPHK-R2_met.fits;10.0726;26462.4;22.4857;18.432
20160117220646437_HPHK-R2_met.fits;10.3629;26521;21.4125;2.90133
20160117220651557_HPHK-R2_met.fits;11.7949;26453.6;24.1438;0.170667
20160117220653946_HPHK-R2_met.fits;8.90782;26453.6;22.1301;7.168
20160117220704869_HPHK-R2_met.fits;7.60171;26491.7;24.5867;1.87733
20160117220708794_HPHK-R2_met.fits;11.7364;26449.2;24.1918;0.170667
20160117220712378_HPHK-R2_met.fits;13.1237;26510.7;27.5889;0.170667
20160117220715109_HPHK-R2_met.fits;10.3975;26485.8;26.6656;0.853333
20160117220718863_HPHK-R2_met.fits;10.3361;26547.4;22.6783;2.73067
20160117220637391_HPHK-R2_snap.fits;11.2831;26512.2;18.819;0
20160117220724154_HPHK-R2_met.fits;10.8621;26493.2;21.8679;12.288
20160117220739343_HPHK-R2_met.fits;10.2086;26488.8;25.73;2.21867
20160117220744122_HPHK-R2_met.fits;13.0388;26503.4;28.0148;2.56
20160117220748730_HPHK-R2_met.fits;12.2788;26453.6;25.1549;0.170667
20160117220752143_HPHK-R2_met.fits;13.4057;26521;28.6473;0.341333
20160117220754533_HPHK-R2_met.fits;11.7858;26491.7;24.7693;4.43733
20160117220801530_HPHK-R2_met.fits;12.7864;26487.3;27.8411;0.170667
20160117220806650_HPHK-R2_met.fits;12.6532;26493.2;28.33;1.024
20160117220809551_HPHK-R2_met.fits;10.348;26515.1;24.807;0.170667
20160117220812111_HPHK-R2_met.fits;12.7271;26487.3;25.9785;2.73067
20160117220817914_HPHK-R2_met.fits;8.90459;26488.8;24.2475;0.512
20160117220820303_HPHK-R2_met.fits;9.87737;26509.3;20.4174;1.87733
20160117220737466_HPHK-R2_snap.fits;31.5691;26502;30.4099;0
20160117220825765_HPHK-R2_met.fits;10.8492;26465.3;23.1299;5.632
20160117220834639_HPHK-R2_met.fits;9.50292;26449.2;23.5308;1.19467
20160117220838906_HPHK-R2_met.fits;10.3942;26512.2;22.8718;0.170667
20160117220841466_HPHK-R2_met.fits;9.13326;26502;25.8757;2.048
20160117220846074_HPHK-R2_met.fits;8.14145;26488.8;20.0501;10.0693
20160117220858021_HPHK-R2_met.fits;9.35132;26488.8;22.817;3.41333
20160117220904165_HPHK-R2_met.fits;12.1113;26507.8;26.8761;1.36533
20160117220908602_HPHK-R2_met.fits;10.0694;26450.7;25.7417;1.70667
20160117220912186_HPHK-R2_met.fits;9.34116;26507.8;20.1576;0.853333
20160117220915087_HPHK-R2_met.fits;8.48598;26544.4;22.7906;4.26667
20160117220921914_HPHK-R2_met.fits;10.5754;26487.3;23.1568;3.072
20160117220926863_HPHK-R2_met.fits;9.63439;26547.4;21.6618;3.92533
20160117220837541_HPHK-R2_snap.fits;29.6637;26541.5;24.4181;0
20160117220936250_HPHK-R2_met.fits;12.462;26488.8;27.9199;1.024
20160117220941541_HPHK-R2_met.fits;12.5804;26494.6;25.6195;5.12
20160117220950074_HPHK-R2_met.fits;8.94018;26465.3;23.2449;0.341333
20160117220952805_HPHK-R2_met.fits;10.9118;26458;23.4834;0.170667
20160117220955877_HPHK-R2_met.fits;12.5171;26455.1;26.1067;0.170667
20160117220959631_HPHK-R2_met.fits;13.455;26496.1;27.1791;2.73067
20160117221005263_HPHK-R2_met.fits;12.6396;26516.6;27.0134;3.24267
20160117221010554_HPHK-R2_met.fits;9.29497;26496.1;22.8518;9.04533
20160117221021647_HPHK-R2_met.fits;10.8964;26456.5;24.5025;4.77867
20160117220937615_HPHK-R2_snap.fits;13.9072;26496.1;24.2976;0
20160117221028474_HPHK-R2_met.fits;12.7914;26500.5;27.753;6.31467
20160117221037007_HPHK-R2_met.fits;10.3255;26521;21.7733;1.536
20160117221040421_HPHK-R2_met.fits;11.6246;26507.8;25.3754;22.3573
20160117221105167_HPHK-R2_met.fits;11.7922;26455.1;26.0257;16.896
20160117221124453_HPHK-R2_met.fits;10.2016;26529.8;25.691;3.584
20160117221037690_HPHK-R2_snap.fits;9.97213;26453.6;22.7604;0
20160117221130085_HPHK-R2_met.fits;12.0023;26519.5;28.3766;12.4587
20160117221144421_HPHK-R2_met.fits;10.4288;26531.2;26.9062;4.77867
20160117221151247_HPHK-R2_met.fits;6.64291;26522.5;16.736;14.5067
20160117221207973_HPHK-R2_met.fits;11.2395;26453.6;27.0227;2.90133
20160117221137765_HPHK-R2_snap.fits;19.4976;26450.7;27.9004;0
20160117221213093_HPHK-R2_met.fits;8.75984;26449.2;24.72;61.2693
20160117221237839_HPHK-R2_snap.fits;16.9464;26529.8;27.1362;0
20160117221317093_HPHK-R2_met.fits;11.8757;26462.4;24.0503;37.0347
20160117221356858_HPHK-R2_met.fits;10.3136;26521;26.5931;23.7227
20160117221337914_HPHK-R2_snap.fits;21.1135;26502;30.3342;0
20160117221422458_HPHK-R2_met.fits;11.4883;26518.1;25.9918;10.0693
20160117221437989_HPHK-R2_snap.fits;17.9935;26459.5;26.2975;0
20160117221434575_HPHK-R2_met.fits;10.2122;26529.8;21.0111;65.536
20160117221541989_HPHK-R2_met.fits;9.82612;26510.7;28.2376;23.2107
20160117221607930_HPHK-R2_met.fits;10.24;26543;21.5538;18.6027
20160117221538063_HPHK-R2_snap.fits;22.6402;26481.4;28.8784;0
20160117221629434_HPHK-R2_met.fits;10.4533;26535.6;28.7066;16.2133
20160117221647695_HPHK-R2_met.fits;9.78541;26468.3;26.4854;16.896
20160117221707663_HPHK-R2_met.fits;10.3643;26480;24.0664;1.024
20160117221711418_HPHK-R2_met.fits;10.8859;26469.7;27.7305;0.170667
20160117221713978_HPHK-R2_met.fits;11.7766;26526.9;25.7695;1.024
20160117221717050_HPHK-R2_met.fits;13.5422;26512.2;27.43;8.192
20160117221729338_HPHK-R2_met.fits;9.3851;26475.6;25.4737;0.512
20160117221638138_HPHK-R2_snap.fits;10.6337;26450.7;19.0334;0
20160117221732751_HPHK-R2_met.fits;10.9819;26543;23.4941;0.170667
20160117221735141_HPHK-R2_met.fits;12.6772;26522.5;26.0519;2.56
20160117221742991_HPHK-R2_met.fits;11.0991;26452.1;26.082;0.170667
20160117221745039_HPHK-R2_met.fits;13.6302;26509.3;27.6767;0.170667
20160117221748111_HPHK-R2_met.fits;11.2176;26460.9;27.842;6.48533
20160117221756986_HPHK-R2_met.fits;9.27999;26532.7;26.177;3.584
20160117221804325_HPHK-R2_met.fits;10.8383;26469.7;22.7037;10.4107
20160117221738213_HPHK-R2_snap.fits;16.5047;26523.9;30.6079;0
20160117221816954_HPHK-R2_met.fits;13.1622;26541.5;28.1687;21.6747
20160117221841871_HPHK-R2_met.fits;11.4903;26458;25.527;17.92
20160117221902010_HPHK-R2_met.fits;10.7268;26474.1;25.3448;11.264
20160117221838287_HPHK-R2_snap.fits;19.7546;26502;29.4498;0
20160117221915493_HPHK-R2_met.fits;12.0605;26468.3;24.2692;39.7653
20160117221957135_HPHK-R2_met.fits;8.29465;26463.9;23.2135;27.8187
20160117222026831_HPHK-R2_met.fits;7.17132;26458;22.577;3.584
20160117221938362_HPHK-R2_snap.fits;16.1223;26509.3;28.2519;0
20160117222032634_HPHK-R2_met.fits;8.33778;26466.8;22.1948;3.92533
20160117222039119_HPHK-R2_met.fits;12.0033;26459.5;24.1105;15.5307
20160117222058063_HPHK-R2_met.fits;7.54263;26504.9;25.2616;28.16
20160117222038437_HPHK-R2_snap.fits;14.9318;26534.2;28.7177;0
20160117222128271_HPHK-R2_met.fits;11.6526;26519.5;24.9546;16.896
20160117222147386_HPHK-R2_met.fits;12.4229;26541.5;27.2611;44.7147
20160117222138511_HPHK-R2_snap.fits;14.6796;26453.6;21.7153;0
20160117222234661_HPHK-R2_met.fits;12.518;26484.4;25.3531;15.5307
20160117222252239_HPHK-R2_met.fits;11.9096;26541.5;26.1362;14.848
20160117222238586_HPHK-R2_snap.fits;9.67665;26455.1;20.6056;0
20160117222308965_HPHK-R2_met.fits;11.2979;26463.9;26.4001;44.3733
20160117222355215_HPHK-R2_met.fits;11.2386;26518.1;25.417;3.75467
20160117222401018_HPHK-R2_met.fits;9.899;26515.1;25.5063;11.6053
20160117222338661_HPHK-R2_snap.fits;15.7079;26545.9;29.4031;0
20160117222415013_HPHK-R2_met.fits;11.2878;26481.4;23.4946;23.8933
20160117222440954_HPHK-R2_met.fits;10.446;26450.7;26.9364;31.744
20160117222438735_HPHK-R2_snap.fits;23.7414;26458;30.037;0
20160117222514917_HPHK-R2_met.fits;9.88647;26525.4;25.5409;68.4373
20160117222538810_HPHK-R2_snap.fits;17.3909;26460.9;25.697;0
20160117222625573_HPHK-R2_met.fits;10.4094;26545.9;25.2706;45.056
20160117222712847_HPHK-R2_met.fits;11.4604;26535.6;27.6487;10.5813
20160117222638885_HPHK-R2_snap.fits;20.5367;26522.5;31.0733;0
20160117222725477_HPHK-R2_met.fits;11.8823;26462.4;24.8211;50.3467
20160117222738959_HPHK-R2_snap.fits;10.6643;26516.6;25.5527;0
20160117222817701_HPHK-R2_met.fits;9.84676;26513.7;28.0987;64.1707
20160117222839034_HPHK-R2_snap.fits;20.474;26535.6;29.138;0
20160117222924261_HPHK-R2_met.fits;13.7648;26547.4;27.9396;12.6293
20160117222939791_HPHK-R2_met.fits;9.27578;26532.7;26.4367;29.5253
20160117223011365_HPHK-R2_met.fits;13.9907;26529.8;28.272;2.90133
20160117223016485_HPHK-R2_met.fits;11.029;26537.1;24.2777;9.728
20160117223028602_HPHK-R2_met.fits;13.9773;26529.8;29.1745;1.70667
20160117222939109_HPHK-R2_snap.fits;9.97106;26523.9;26.9724;0
20160117223032869_HPHK-R2_met.fits;10.3621;26472.7;24.0522;51.8827
20160117223039183_HPHK-R2_snap.fits;19.5294;26458;29.4197;0
20160117223126629_HPHK-R2_met.fits;11.8155;26506.3;29.9106;22.8693
20160117223152570_HPHK-R2_met.fits;13.2094;26541.5;27.5604;3.072
20160117223157519_HPHK-R2_met.fits;10.0412;26512.2;24.5084;5.12
20160117223206223_HPHK-R2_met.fits;9.88564;26541.5;21.0912;0.170667
20160117223208271_HPHK-R2_met.fits;12.779;26522.5;27.3776;2.73067
20160117223215610_HPHK-R2_met.fits;12.3965;26538.6;26.0995;1.024
20160117223219365_HPHK-R2_met.fits;12.6107;26519.5;27.5896;11.6053
20160117223139258_HPHK-R2_snap.fits;20.4374;26538.6;27.1171;0
20160117223232847_HPHK-R2_met.fits;11.3137;26541.5;24.7172;5.97333
20160117223240869_HPHK-R2_met.fits;11.2132;26456.5;28.1138;0.853333
20160117223246330_HPHK-R2_met.fits;8.78323;26452.1;17.9602;1.024
20160117223250597_HPHK-R2_met.fits;11.2088;26462.4;25.667;0.170667
20160117223252815_HPHK-R2_met.fits;11.6611;26525.4;26.5252;3.584
20160117223258618_HPHK-R2_met.fits;9.62475;26482.9;23.9123;1.36533
20160117223306127_HPHK-R2_met.fits;7.94257;26452.1;21.0825;4.096
20160117223312101_HPHK-R2_met.fits;11.5722;26516.6;26.5873;15.0187
20160117223239333_HPHK-R2_snap.fits;24.26;26543;31.2171;0
20160117223330874_HPHK-R2_met.fits;7.48893;26469.7;24.7588;3.75467
20160117223337701_HPHK-R2_met.fits;8.96215;26528.3;26.8621;2.90133
20160117223343845_HPHK-R2_met.fits;12.8338;26515.1;26.0718;2.048
20160117223347941_HPHK-R2_met.fits;11.6566;26516.6;25.1162;3.24267
20160117223353402_HPHK-R2_met.fits;8.60278;26543;25.4596;2.048
20160117223358522_HPHK-R2_met.fits;10.4525;26528.3;25.8441;2.048
20160117223402789_HPHK-R2_met.fits;13.0775;26509.3;26.8798;4.77867
20160117223410298_HPHK-R2_met.fits;12.411;26515.1;24.9116;2.21867
20160117223414394_HPHK-R2_met.fits;8.9402;26480;22.4981;4.94933
20160117223339407_HPHK-R2_snap.fits;21.7574;26490.2;25.8985;0
20160117223423098_HPHK-R2_met.fits;13.2985;26459.5;27.9786;38.4
20160117223503717_HPHK-R2_met.fits;13.7444;26531.2;28.4535;10.0693
20160117223515663_HPHK-R2_met.fits;13.2088;26535.6;29.5423;4.94933
20160117223439482_HPHK-R2_snap.fits;12.0845;26545.9;19.5571;0
20160117223522490_HPHK-R2_met.fits;10.0948;26463.9;25.7403;11.264
20160117223538191_HPHK-R2_met.fits;12.3678;26541.5;25.5954;45.568
20160117223539557_HPHK-R2_snap.fits;12.4411;26460.9;17.3303;0
20160117223626319_HPHK-R2_met.fits;8.63566;26525.4;21.5795;16.2133
20160117223646117_HPHK-R2_met.fits;9.98115;26477.1;24.9427;17.5787
20160117223706426_HPHK-R2_met.fits;12.3451;26543;27.1686;5.632
20160117223714277_HPHK-R2_met.fits;10.1784;26455.1;21.3243;1.36533
20160117223717690_HPHK-R2_met.fits;9.3452;26543;24.4887;4.26667
20160117223639631_HPHK-R2_snap.fits;12.2123;26488.8;21.5684;0
20160117223723834_HPHK-R2_met.fits;11.2385;26545.9;25.5329;21.3333
20160117223747215_HPHK-R2_met.fits;12.0526;26544.4;26.0842;20.992
20160117223739706_HPHK-R2_snap.fits;15.0697;26522.5;26.9567;0
20160117223810085_HPHK-R2_met.fits;9.78115;26518.1;23.7325;52.5653
20160117223904698_HPHK-R2_met.fits;13.1411;26535.6;29.4964;5.632
20160117223839781_HPHK-R2_snap.fits;10.9483;26480;24.0309;0
20160117223913573_HPHK-R2_met.fits;10.3608;26543;28.105;24.2347
20160117223939855_HPHK-R2_met.fits;10.8974;26516.6;24.0438;14.6773
20160117223939855_HPHK-R2_snap.fits;21.3099;26525.4;31.8698;0
20160117224039930_HPHK-R2_snap.fits;8.0744;26537.1;20.5874;0
20160117224140005_HPHK-R2_snap.fits;23.4385;26543;29.2045;0
20160117223956581_HPHK-R2_met.fits;8.72905;26485.8;23.0357;163.328
20160117224241957_HPHK-R2_met.fits;8.99015;26543;24.4042;2.90133
20160117224247418_HPHK-R2_met.fits;11.7168;26521;27.1838;16.896
20160117224306533_HPHK-R2_met.fits;13.6679;26522.5;28.3668;1.70667
20160117224311311_HPHK-R2_met.fits;13.1487;26523.9;28.1665;21.6747
20160117224240079_HPHK-R2_snap.fits;18.9353;26537.1;30.5442;0
20160117224335546_HPHK-R2_met.fits;15.311;26534.2;31.1746;31.232
20160117224408655_HPHK-R2_met.fits;13.3278;26526.9;27.6024;9.216
20160117224340154_HPHK-R2_snap.fits;12.6005;26534.2;27.8357;0
20160117224419749_HPHK-R2_met.fits;11.6683;26541.5;26.0677;24.064
20160117224445690_HPHK-R2_met.fits;9.07209;26523.9;24.1719;30.8907
20160117224519482_HPHK-R2_met.fits;12.6086;26532.7;26.2602;5.97333
20160117224440229_HPHK-R2_snap.fits;11.1234;26493.2;21.2646;0
20160117224528357_HPHK-R2_met.fits;9.67295;26491.7;23.851;21.8453
20160117224552079_HPHK-R2_met.fits;13.5393;26540;28.3197;6.31467
20160117224600783_HPHK-R2_met.fits;14.3384;26541.5;28.6879;7.168
20160117224610341_HPHK-R2_met.fits;10.661;26538.6;26.4291;7.68
20160117224540303_HPHK-R2_snap.fits;12.2437;26475.6;24.5208;0
20160117224620239_HPHK-R2_met.fits;12.6868;26541.5;27.1126;23.8933
20160117224646522_HPHK-R2_met.fits;11.9179;26506.3;25.6512;39.0827
20160117224640378_HPHK-R2_snap.fits;10.624;26497.6;20.742;0
20160117224727653_HPHK-R2_met.fits;10.9111;26460.9;24.5367;55.1253
20160117224740453_HPHK-R2_snap.fits;16.2967;26463.9;26.5067;0
20160117224824997_HPHK-R2_met.fits;10.7135;26526.9;27.1566;35.4987
20160117224840527_HPHK-R2_snap.fits;11.6868;26522.5;17.3935;0
20160117224902714_HPHK-R2_met.fits;9.98136;26502;26.615;39.5947
20160117224945551_HPHK-R2_met.fits;8.85335;26456.5;23.4928;1.536
20160117224950159_HPHK-R2_met.fits;9.94116;26496.1;26.1566;18.7733
20160117225011151_HPHK-R2_met.fits;13.9619;26493.2;27.9488;2.56
20160117225015759_HPHK-R2_met.fits;8.21249;26493.2;19.3136;9.38667
20160117224940602_HPHK-R2_snap.fits;18.9238;26516.6;29.2507;0
20160117225027194_HPHK-R2_met.fits;13.3539;26528.3;27.1741;23.2107
20160117225052282_HPHK-R2_met.fits;7.69202;26463.9;23.0533;7.33867
20160117225040677_HPHK-R2_snap.fits;22.3993;26531.2;25.6413;0
20160117225101498_HPHK-R2_met.fits;8.02762;26528.3;22.5631;77.312
20160117225222053_HPHK-R2_met.fits;11.7746;26452.1;27.2518;0.170667
20160117225224613_HPHK-R2_met.fits;13.1268;26502;27.7099;2.56
20160117225140751_HPHK-R2_snap.fits;12.9572;26504.9;28.4392;0
20160117225229562_HPHK-R2_met.fits;10.3859;26509.3;25.5921;24.4053
20160117225256015_HPHK-R2_met.fits;9.95399;26504.9;25.0509;3.75467
20160117225301647_HPHK-R2_met.fits;9.14065;26507.8;25.3346;11.4347
20160117225315471_HPHK-R2_met.fits;11.669;26497.6;23.8204;4.43733
20160117225322298_HPHK-R2_met.fits;13.1176;26515.1;27.2442;4.096
20160117225240826_HPHK-R2_snap.fits;28.9698;26500.5;33.5096;0
20160117225328783_HPHK-R2_met.fits;10.1186;26525.4;25.3277;30.72
20160117225402746_HPHK-R2_met.fits;8.74354;26510.7;24.7108;2.73067
20160117225408719_HPHK-R2_met.fits;10.5791;26490.2;23.9387;11.9467
20160117225340901_HPHK-R2_snap.fits;11.6617;26522.5;23.4572;0
20160117225423397_HPHK-R2_met.fits;9.99434;26455.1;24.2026;26.9653
20160117225452410_HPHK-R2_met.fits;10.7553;26453.6;22.3358;6.656
20160117225501285_HPHK-R2_met.fits;11.6948;26496.1;27.0818;9.55733
20160117225440975_HPHK-R2_snap.fits;10.0812;26496.1;26.952;0
20160117225512719_HPHK-R2_met.fits;7.69797;26456.5;23.7119;42.496
20160117225557093_HPHK-R2_met.fits;9.30037;26488.8;20.3375;7.85067
20160117225606821_HPHK-R2_met.fits;10.1442;26452.1;21.1727;6.31467
20160117225615183_HPHK-R2_met.fits;11.3455;26450.7;24.2074;14.1653
20160117225541050_HPHK-R2_snap.fits;19.0487;26513.7;29.6236;0
20160117225632079_HPHK-R2_met.fits;10.094;26488.8;24.7902;4.43733
20160117225639759_HPHK-R2_met.fits;9.91415;26487.3;21.7472;6.99733
20160117225648634_HPHK-R2_met.fits;10.6347;26487.3;27.3984;14.336
20160117225706213_HPHK-R2_met.fits;12.8231;26494.6;25.9719;2.73067
20160117225710821_HPHK-R2_met.fits;9.62589;26494.6;22.8362;1.70667
20160117225715258_HPHK-R2_met.fits;12.2937;26525.4;26.1621;13.6533
20160117225641125_HPHK-R2_snap.fits;14.8776;26449.2;24.4742;0
20160117225734031_HPHK-R2_met.fits;12.4434;26512.2;26.0879;2.38933
20160117225738639_HPHK-R2_met.fits;9.12798;26500.5;22.9914;0.341333
20160117225742223_HPHK-R2_met.fits;12.3763;26531.2;26.5238;2.38933
20160117225747002_HPHK-R2_met.fits;12.9979;26506.3;26.6606;7.85067
20160117225756730_HPHK-R2_met.fits;10.6258;26469.7;23.1434;0.853333
20160117225759973_HPHK-R2_met.fits;10.0041;26538.6;26.0717;0.682667
20160117225741199_HPHK-R2_snap.fits;10.6085;26503.4;26.3183;0
20160117225803386_HPHK-R2_met.fits;9.145;26537.1;24.9551;35.4987
20160117225840933_HPHK-R2_met.fits;11.1822;26466.8;25.0774;27.136
20160117225910117_HPHK-R2_met.fits;9.44699;26463.9;24.0413;3.584
20160117225915919_HPHK-R2_met.fits;10.021;26465.3;22.3244;4.94933
20160117225922746_HPHK-R2_met.fits;13.1765;26502;26.7858;3.41333
20160117225928378_HPHK-R2_met.fits;9.5822;26502;23.5088;2.56
20160117225841274_HPHK-R2_snap.fits;10.8875;26526.9;23.9596;0
20160117225933157_HPHK-R2_met.fits;10.7359;26500.5;23.7754;4.43733
20160117225939471_HPHK-R2_met.fits;13.8699;26510.7;30.211;19.7973
20160117230002170_HPHK-R2_met.fits;8.49104;26500.5;25.7377;8.36267
20160117230013434_HPHK-R2_met.fits;11.5583;26510.7;28.664;14.1653
20160117225941349_HPHK-R2_snap.fits;10.5255;26493.2;26.0089;0
20160117230029989_HPHK-R2_met.fits;11.7181;26497.6;25.0148;76.6293
