# file name; noise; peak f.; mag.; duration
20160117020147770_HPHK-R2_met.fits;10.4961;26490.2;24.6234;12.8
20160117020107493_HPHK-R2_snap.fits;29.486;26474.1;28.4404;0
20160117020203813_HPHK-R2_met.fits;12.2417;26484.4;24.9207;1.70667
20160117020208421_HPHK-R2_met.fits;13.8929;26490.2;28.1209;0.512
20160117020214394_HPHK-R2_met.fits;7.31738;26504.9;24.4164;3.75467
20160117020220538_HPHK-R2_met.fits;10.3455;26509.3;23.9677;1.024
20160117020223439_HPHK-R2_met.fits;11.4257;26518.1;24.0769;1.19467
20160117020226682_HPHK-R2_met.fits;12.6236;26509.3;26.5462;7.168
20160117020236410_HPHK-R2_met.fits;10.1931;26449.2;25.02;4.77867
20160117020244261_HPHK-R2_met.fits;13.9764;26497.6;28.7675;0.512
20160117020246821_HPHK-R2_met.fits;9.04051;26522.5;19.0885;5.97333
20160117020255354_HPHK-R2_met.fits;10.1761;26491.7;26.0525;1.19467
20160117020207567_HPHK-R2_snap.fits;16.0329;26488.8;19.5714;0
20160117020258597_HPHK-R2_met.fits;12.3456;26488.8;27.0595;20.6507
20160117020321125_HPHK-R2_met.fits;10.0968;26484.4;22.3522;2.73067
20160117020326586_HPHK-R2_met.fits;9.81923;26547.4;21.3828;2.048
20160117020331194_HPHK-R2_met.fits;10.4008;26513.7;24.9283;0.170667
20160117020334266_HPHK-R2_met.fits;12.1592;26484.4;26.9824;1.19467
20160117020337850_HPHK-R2_met.fits;9.33716;26544.4;21.5246;4.77867
20160117020345189_HPHK-R2_met.fits;10.8544;26485.8;25.2902;1.024
20160117020348090_HPHK-R2_met.fits;11.4753;26510.7;26.1865;0.170667
20160117020351162_HPHK-R2_met.fits;10.5173;26488.8;26.5752;0.682667
20160117020353722_HPHK-R2_met.fits;9.47484;26515.1;25.9405;2.56
20160117020307642_HPHK-R2_snap.fits;7.8774;26482.9;24.5281;0
20160117020359183_HPHK-R2_met.fits;10.8814;26512.2;23.1878;5.46133
20160117020407546_HPHK-R2_met.fits;10.7134;26482.9;23.7744;2.56
20160117020413178_HPHK-R2_met.fits;11.8866;26544.4;23.9107;2.048
20160117020417786_HPHK-R2_met.fits;8.86212;26545.9;19.7232;0.170667
20160117020420175_HPHK-R2_met.fits;12.4158;26481.4;26.0305;0.682667
20160117020422735_HPHK-R2_met.fits;9.52563;26510.7;25.1133;0.170667
20160117020425637_HPHK-R2_met.fits;12.4411;26491.7;26.8523;8.87467
20160117020436559_HPHK-R2_met.fits;12.0778;26482.9;25.879;8.53333
20160117020447311_HPHK-R2_met.fits;10.7956;26491.7;25.2181;1.536
20160117020407717_HPHK-R2_snap.fits;10.5166;26487.3;21.1638;0
20160117020452602_HPHK-R2_met.fits;11.2777;26496.1;24.8557;10.752
20160117020506767_HPHK-R2_met.fits;9.35456;26510.7;26.0645;0.170667
20160117020508986_HPHK-R2_met.fits;10.2553;26547.4;22.3184;2.56
20160117020513594_HPHK-R2_met.fits;9.48302;26487.3;19.9095;0.170667
20160117020515813_HPHK-R2_met.fits;8.68952;26485.8;23.8983;3.072
20160117020521103_HPHK-R2_met.fits;10.5679;26497.6;25.8139;0.853333
20160117020525711_HPHK-R2_met.fits;9.07667;26485.8;19.8807;1.70667
20160117020529807_HPHK-R2_met.fits;10.3518;26510.7;25.63;0.341333
20160117020532197_HPHK-R2_met.fits;12.3381;26499;25.3963;3.24267
20160117020538341_HPHK-R2_met.fits;12.1779;26485.8;27.1263;1.87733
20160117020543119_HPHK-R2_met.fits;11.4198;26547.4;24.4943;7.85067
20160117020553359_HPHK-R2_met.fits;12.6694;26506.3;25.683;6.48533
20160117020507791_HPHK-R2_snap.fits;15.2571;26487.3;27.8805;0
20160117020601893_HPHK-R2_met.fits;10.1592;26543;22.2755;9.728
20160117020615546_HPHK-R2_met.fits;12.1274;26500.5;26.5126;2.56
20160117020621007_HPHK-R2_met.fits;8.36944;26487.3;25.2216;9.04533
20160117020631930_HPHK-R2_met.fits;12.0313;26544.4;24.6987;0.170667
20160117020636197_HPHK-R2_met.fits;10.2404;26513.7;26.6872;0.341333
20160117020639951_HPHK-R2_met.fits;12.1398;26481.4;24.8377;0.170667
20160117020642511_HPHK-R2_met.fits;11.6413;26512.2;25.1931;0.341333
20160117020645413_HPHK-R2_met.fits;10.3434;26496.1;23.7767;0.512
20160117020648997_HPHK-R2_met.fits;10.796;26509.3;25.9923;0.512
20160117020652239_HPHK-R2_met.fits;11.6482;26490.2;27.5531;1.70667
20160117020658042_HPHK-R2_met.fits;13.2375;26490.2;28.0419;0.341333
20160117020607866_HPHK-R2_snap.fits;14.718;26488.8;24.2343;0
20160117020702309_HPHK-R2_met.fits;10.2612;26547.4;20.9704;2.38933
20160117020706575_HPHK-R2_met.fits;12.2156;26509.3;24.5554;2.73067
20160117020711354_HPHK-R2_met.fits;12.6487;26481.4;26.4121;34.9867
20160117020748389_HPHK-R2_met.fits;8.99138;26487.3;20.4442;4.608
20160117020707941_HPHK-R2_snap.fits;10.7811;26456.5;25.6287;0
20160117020755045_HPHK-R2_met.fits;10.1703;26491.7;24.4804;20.8213
20160117020817914_HPHK-R2_met.fits;10.5165;26491.7;24.1031;3.41333
20160117020823717_HPHK-R2_met.fits;10.9232;26491.7;25.1463;5.46133
20160117020808015_HPHK-R2_snap.fits;21.5506;26515.1;30.1492;0
20160117020831397_HPHK-R2_met.fits;12.8679;26493.2;25.9471;38.7413
20160117020912698_HPHK-R2_met.fits;9.31852;26488.8;25.0143;10.4107
20160117020925157_HPHK-R2_met.fits;9.93615;26482.9;23.6052;3.92533
20160117020931642_HPHK-R2_met.fits;9.49423;26490.2;25.1148;10.0693
20160117020944442_HPHK-R2_met.fits;11.3668;26482.9;23.1199;7.68
20160117020908090_HPHK-R2_snap.fits;20.2669;26547.4;26.2003;0
20160117020954511_HPHK-R2_met.fits;9.19699;26512.2;23.7774;7.85067
20160117021004239_HPHK-R2_met.fits;11.56;26485.8;24.5438;24.4053
20160117021031205_HPHK-R2_met.fits;11.728;26488.8;25.1461;3.072
20160117021036837_HPHK-R2_met.fits;10.1396;26547.4;22.8983;4.77867
20160117021045199_HPHK-R2_met.fits;12.0766;26488.8;26.5359;3.75467
20160117021051514_HPHK-R2_met.fits;12.3668;26491.7;27.4173;3.24267
20160117021056805_HPHK-R2_met.fits;10.8196;26547.4;23.5198;3.92533
20160117021008165_HPHK-R2_snap.fits;21.578;26488.8;25.0752;0
20160117021103119_HPHK-R2_met.fits;10.0794;26450.7;26.5122;4.608
20160117021110287_HPHK-R2_met.fits;8.4893;26493.2;24.3834;29.5253
20160117021142543_HPHK-R2_met.fits;10.6455;26502;25.9352;9.38667
20160117021108239_HPHK-R2_snap.fits;9.37142;26484.4;24.4717;0
20160117021154661_HPHK-R2_met.fits;7.46981;26449.2;23.4227;11.0933
20160117021208314_HPHK-R2_met.fits;10.4952;26504.9;25.0705;14.1653
20160117021226405_HPHK-R2_met.fits;8.02711;26487.3;25.6194;2.21867
20160117021232378_HPHK-R2_met.fits;12.4324;26449.2;27.2626;5.46133
20160117021240570_HPHK-R2_met.fits;9.90438;26482.9;24.848;4.43733
20160117021247567_HPHK-R2_met.fits;8.09292;26488.8;22.9879;4.26667
20160117021254223_HPHK-R2_met.fits;10.9063;26485.8;22.6826;4.608
20160117021208314_HPHK-R2_snap.fits;16.107;26494.6;27.127;0
20160117021300709_HPHK-R2_met.fits;8.52044;26544.4;21.1383;45.056
20160117021349690_HPHK-R2_met.fits;10.3061;26490.2;22.1036;10.9227
20160117021308389_HPHK-R2_snap.fits;19.3157;26488.8;27.9118;0
20160117021402831_HPHK-R2_met.fits;11.8925;26490.2;25.8138;4.096
20160117021409317_HPHK-R2_met.fits;10.7666;26487.3;23.4094;2.56
20160117021415802_HPHK-R2_met.fits;11.852;26488.8;25.9295;3.584
20160117021422629_HPHK-R2_met.fits;10.6223;26502;26.729;3.24267
20160117021428773_HPHK-R2_met.fits;13.0632;26487.3;26.498;29.8667
20160117021500517_HPHK-R2_met.fits;12.3346;26455.1;25.1729;0.170667
20160117021408463_HPHK-R2_snap.fits;12.212;26516.6;20.8075;0
20160117021504271_HPHK-R2_met.fits;10.7293;26513.7;23.6592;1.36533
20160117021507855_HPHK-R2_met.fits;11.0983;26490.2;24.3147;0.341333
20160117021510074_HPHK-R2_met.fits;10.6719;26453.6;24.4558;1.19467
20160117021519802_HPHK-R2_met.fits;12.061;26450.7;26.0596;4.608
20160117021527141_HPHK-R2_met.fits;11.7796;26491.7;26.6906;3.24267
20160117021539087_HPHK-R2_met.fits;9.15774;26493.2;21.993;2.73067
20160117021543866_HPHK-R2_met.fits;9.27913;26488.8;20.012;0.170667
20160117021546767_HPHK-R2_met.fits;9.48964;26491.7;25.6844;0.512
20160117021557349_HPHK-R2_met.fits;10.6292;26449.2;25.1041;0.170667
20160117021508538_HPHK-R2_snap.fits;12.9839;26493.2;22.5781;0
20160117021600591_HPHK-R2_met.fits;10.2905;26459.5;23.6729;1.87733
20160117021604687_HPHK-R2_met.fits;12.7555;26494.6;26.4047;3.24267
20160117021611514_HPHK-R2_met.fits;12.5758;26499;27.6367;12.9707
20160117021627727_HPHK-R2_met.fits;7.64683;26506.3;22.7652;2.048
20160117021631823_HPHK-R2_met.fits;10.8471;26450.7;24.827;4.608
20160117021642234_HPHK-R2_met.fits;10.2026;26521;24.5902;0.853333
20160117021645647_HPHK-R2_met.fits;12.3006;26509.3;26.0685;1.19467
20160117021651791_HPHK-R2_met.fits;12.0079;26497.6;28.0882;0.170667
20160117021654181_HPHK-R2_met.fits;11.4923;26521;24.6863;0.170667
20160117021657082_HPHK-R2_met.fits;13.0876;26503.4;27.296;0.170667
20160117021608613_HPHK-R2_snap.fits;17.2903;26494.6;28.8328;0
20160117030107365_HPHK-R2_met.fits;8.72359;26480;22.0093;41.1307
