# file name; noise; peak f.; mag.; duration
20160117150005583_HPHK-R2_snap.fits;10.351;26510.7;24.5286;0
20160117150139109_HPHK-R2_met.fits;12.6778;26503.4;26.6713;13.1413
20160117150105658_HPHK-R2_snap.fits;12.8379;26535.6;26.0889;0
20160117150154810_HPHK-R2_met.fits;11.1709;26512.2;27.2435;8.53333
20160117150207098_HPHK-R2_met.fits;11.4926;26458;23.7417;1.70667
20160117150210682_HPHK-R2_met.fits;12.4819;26532.7;25.189;2.90133
20160117150215461_HPHK-R2_met.fits;9.08562;26534.2;25.7882;15.7013
20160117150234063_HPHK-R2_met.fits;9.87223;26506.3;26.2762;1.024
20160117150237306_HPHK-R2_met.fits;10.4465;26450.7;21.9149;0.512
20160117150205733_HPHK-R2_snap.fits;23.8333;26504.9;26.5003;0
20160117150240037_HPHK-R2_met.fits;12.7708;26504.9;27.6995;20.3093
20160117150303930_HPHK-R2_met.fits;11.054;26462.4;24.3745;23.7227
20160117150330213_HPHK-R2_met.fits;10.7308;26465.3;23.1004;4.94933
20160117150337551_HPHK-R2_met.fits;11.1741;26515.1;24.0617;5.97333
20160117150345402_HPHK-R2_met.fits;11.5149;26477.1;25.8058;4.77867
20160117150352741_HPHK-R2_met.fits;12.0765;26465.3;25.3237;5.12
20160117150305807_HPHK-R2_snap.fits;22.1527;26515.1;28.5614;0
20160117150400762_HPHK-R2_met.fits;12.9328;26515.1;26.4766;12.288
20160117150415610_HPHK-R2_met.fits;8.94443;26472.7;22.4299;35.84
20160117150455205_HPHK-R2_met.fits;11.0326;26516.6;27.0413;4.43733
20160117150405882_HPHK-R2_snap.fits;31.7362;26490.2;32.2218;0
20160117150502202_HPHK-R2_met.fits;12.2497;26512.2;27.1263;4.096
20160117150510223_HPHK-R2_met.fits;11.5268;26463.9;25.1369;2.56
20160117150516197_HPHK-R2_met.fits;11.6293;26465.3;25.4492;16.384
20160117150534799_HPHK-R2_met.fits;11.717;26537.1;24.9185;0.853333
20160117150505957_HPHK-R2_snap.fits;14.6053;26465.3;23.5131;0
20160117150538042_HPHK-R2_met.fits;10.7777;26515.1;28.1203;51.8827
20160117150606031_HPHK-R2_snap.fits;10.3093;26515.1;25.0774;0
20160117150632826_HPHK-R2_met.fits;10.7756;26463.9;23.4168;83.1147
20160117150706106_HPHK-R2_snap.fits;13.396;26471.2;24.3006;0
20160117150758671_HPHK-R2_met.fits;9.96939;26515.1;26.5407;3.584
20160117150806181_HPHK-R2_met.fits;10.6003;26456.5;23.0916;5.46133
20160117150813519_HPHK-R2_met.fits;13.2897;26468.3;27.7174;2.56
20160117150818639_HPHK-R2_met.fits;11.6633;26541.5;27.3382;19.456
20160117150806181_HPHK-R2_snap.fits;12.8941;26510.7;24.6161;0
20160117150840143_HPHK-R2_met.fits;7.83822;26510.7;24.8814;47.104
20160117150906255_HPHK-R2_snap.fits;9.36501;26515.1;26.9625;0
20160117150929295_HPHK-R2_met.fits;12.0191;26515.1;26.8017;75.0933
20160117151006330_HPHK-R2_snap.fits;10.354;26493.2;22.0063;0
20160117151046607_HPHK-R2_met.fits;8.96895;26474.1;24.5238;38.5707
20160117151127909_HPHK-R2_met.fits;11.7233;26532.7;25.3104;6.31467
20160117151136101_HPHK-R2_met.fits;13.1536;26528.3;26.736;1.36533
20160117151106405_HPHK-R2_snap.fits;21.5728;26463.9;23.8493;0
20160117151139343_HPHK-R2_met.fits;10.5189;26531.2;23.2729;24.2347
20160117151206821_HPHK-R2_met.fits;10.3987;26534.2;26.4933;14.848
20160117151223887_HPHK-R2_met.fits;9.68539;26480;23.6168;4.608
20160117151230714_HPHK-R2_met.fits;8.16816;26485.8;20.8649;0.682667
20160117151237370_HPHK-R2_met.fits;11.4806;26525.4;25.4208;1.70667
20160117151240954_HPHK-R2_met.fits;12.5172;26528.3;26.8134;0.512
20160117151244709_HPHK-R2_met.fits;12.3976;26528.3;26.4543;0.170667
20160117151247439_HPHK-R2_met.fits;7.30019;26460.9;20.568;3.584
20160117151252901_HPHK-R2_met.fits;11.547;26532.7;23.6598;4.26667
20160117151206479_HPHK-R2_snap.fits;19.1639;26475.6;27.9548;0
20160117151259898_HPHK-R2_met.fits;10.822;26541.5;26.3966;0.512
20160117151303994_HPHK-R2_met.fits;8.73463;26523.9;23.0779;16.5547
20160117151322938_HPHK-R2_met.fits;9.63207;26543;25.2207;4.096
20160117151330277_HPHK-R2_met.fits;10.3943;26526.9;26.586;0.170667
20160117151334714_HPHK-R2_met.fits;12.4519;26485.8;25.754;12.6293
20160117151349391_HPHK-R2_met.fits;9.99395;26532.7;26.6905;0.512
20160117151351781_HPHK-R2_met.fits;10.5018;26518.1;22.3874;0.682667
20160117151354341_HPHK-R2_met.fits;8.12831;26545.9;24.0607;3.24267
20160117151306554_HPHK-R2_snap.fits;31.6179;26543;28.8522;0
20160117151400314_HPHK-R2_met.fits;8.23549;26526.9;23.5466;0.512
20160117151403215_HPHK-R2_met.fits;11.5488;26471.2;25.1448;0.341333
20160117151406970_HPHK-R2_met.fits;11.8133;26478.5;24.4792;6.656
20160117151416869_HPHK-R2_met.fits;9.57632;26522.5;26.7553;2.048
20160117151420794_HPHK-R2_met.fits;13.6095;26523.9;29.3525;2.21867
20160117151425402_HPHK-R2_met.fits;12.4895;26477.1;27.1335;11.0933
20160117151406629_HPHK-R2_snap.fits;24.2772;26515.1;27.4326;0
20160117151439055_HPHK-R2_met.fits;9.66134;26462.4;24.8744;32.256
20160117151513701_HPHK-R2_met.fits;10.9833;26462.4;22.7417;8.02133
20160117151523941_HPHK-R2_met.fits;9.69626;26519.5;25.6783;9.216
20160117151535034_HPHK-R2_met.fits;10.1086;26468.3;24.2901;13.9947
20160117151506703_HPHK-R2_snap.fits;11.7841;26510.7;24.7413;0
20160117151550906_HPHK-R2_met.fits;8.38408;26540;23.6944;12.9707
20160117151605754_HPHK-R2_met.fits;13.1701;26507.8;27.0415;4.94933
20160117151612751_HPHK-R2_met.fits;7.74229;26459.5;23.8949;42.1547
20160117151606778_HPHK-R2_snap.fits;13.4727;26515.1;26.6672;0
20160117151706853_HPHK-R2_snap.fits;19.1531;26544.4;29.4457;0
20160117151657295_HPHK-R2_met.fits;8.81816;26450.7;19.937;65.3653
20160117151805562_HPHK-R2_met.fits;7.91586;26478.5;23.2797;1.024
20160117151810853_HPHK-R2_met.fits;12.2233;26472.7;24.6442;3.92533
20160117151817509_HPHK-R2_met.fits;9.15393;26500.5;24.2326;11.776
20160117151831674_HPHK-R2_met.fits;11.9854;26471.2;27.157;4.77867
20160117151838501_HPHK-R2_met.fits;11.6059;26534.2;25.1347;5.12
20160117151846693_HPHK-R2_met.fits;12.5673;26518.1;26.6754;0.170667
20160117151848911_HPHK-R2_met.fits;9.89978;26466.8;23.3693;3.92533
20160117151854714_HPHK-R2_met.fits;11.7062;26521;26.4058;2.38933
20160117151859322_HPHK-R2_met.fits;9.71489;26531.2;24.7743;0.170667
20160117151806927_HPHK-R2_snap.fits;33.7028;26481.4;32.4805;0
20160117151902565_HPHK-R2_met.fits;8.89654;26529.8;23.807;2.56
20160117151907173_HPHK-R2_met.fits;11.3238;26526.9;25.5962;16.0427
20160117151925093_HPHK-R2_met.fits;11.225;26465.3;22.7929;32.5973
20160117151907002_HPHK-R2_snap.fits;22.6578;26496.1;25.6801;0
20160117152000079_HPHK-R2_met.fits;11.3903;26532.7;23.0575;14.848
20160117152017146_HPHK-R2_met.fits;11.658;26526.9;24.8408;24.9173
20160117152007077_HPHK-R2_snap.fits;19.8144;26482.9;25.4104;0
20160117152044282_HPHK-R2_met.fits;9.63453;26475.6;23.5911;16.7253
20160117152107151_HPHK-R2_snap.fits;10.3238;26532.7;25.7751;0
20160117152102885_HPHK-R2_met.fits;11.9014;26535.6;26.5904;81.2373
20160117152207226_HPHK-R2_snap.fits;22.0891;26466.8;29.3743;0
20160117152225999_HPHK-R2_met.fits;11.2272;26519.5;22.8127;52.3947
20160117152321978_HPHK-R2_met.fits;11.5709;26480;26.1784;1.36533
20160117152325562_HPHK-R2_met.fits;11.57;26516.6;24.6701;9.216
20160117152307301_HPHK-R2_snap.fits;13.713;26516.6;27.6266;0
20160117152336655_HPHK-R2_met.fits;11.5241;26512.2;26.3784;43.8613
20160117152407375_HPHK-R2_snap.fits;14.6379;26544.4;25.5533;0
20160117152422394_HPHK-R2_met.fits;10.252;26516.6;26.2887;42.8373
20160117152507279_HPHK-R2_met.fits;8.00301;26472.7;23.6184;42.3253
20160117152551823_HPHK-R2_met.fits;10.8899;26523.9;25.3168;8.02133
20160117152507450_HPHK-R2_snap.fits;14.264;26529.8;27.7765;0
20160117152601722_HPHK-R2_met.fits;14.211;26474.1;28.9122;53.248
20160117152607525_HPHK-R2_snap.fits;11.6978;26522.5;24.3422;0
20160117152657359_HPHK-R2_met.fits;10.7714;26526.9;24.7306;15.36
20160117152715109_HPHK-R2_met.fits;10.903;26526.9;26.1856;3.584
20160117152720570_HPHK-R2_met.fits;9.55505;26481.4;23.4599;20.1387
20160117152707599_HPHK-R2_snap.fits;26.6525;26521;26.0822;0
20160117152742757_HPHK-R2_met.fits;10.1596;26525.4;22.9057;69.9733
20160117152807674_HPHK-R2_snap.fits;13.754;26516.6;24.2627;0
20160117152907749_HPHK-R2_snap.fits;11.5859;26531.2;25.2126;0
20160117152855461_HPHK-R2_met.fits;9.65705;26515.1;26.4133;86.528
20160117153023866_HPHK-R2_met.fits;12.9815;26515.1;26.0333;24.064
20160117153007823_HPHK-R2_snap.fits;22.4688;26469.7;28.8204;0
20160117153050661_HPHK-R2_met.fits;11.1657;26490.2;24.2891;20.1387
20160117153113018_HPHK-R2_met.fits;11.6805;26521;25.1876;14.5067
20160117153129402_HPHK-R2_met.fits;13.1248;26518.1;27.9263;17.2373
20160117153107898_HPHK-R2_snap.fits;28.6649;26509.3;25.7349;0
20160117153149370_HPHK-R2_met.fits;9.08667;26515.1;20.7188;12.9707
20160117153205754_HPHK-R2_met.fits;11.655;26468.3;24.6347;2.048
20160117153209850_HPHK-R2_met.fits;10.1342;26458;23.5996;12.288
20160117153224015_HPHK-R2_met.fits;10.2699;26455.1;25.5449;0.682667
20160117153226746_HPHK-R2_met.fits;12.3982;26465.3;26.3606;0.170667
20160117153229647_HPHK-R2_met.fits;10.6779;26506.3;24.8082;0.853333
20160117153233402_HPHK-R2_met.fits;12.6188;26471.2;25.4313;0.170667
20160117153235621_HPHK-R2_met.fits;9.55701;26503.4;22.9164;0.170667
20160117153237669_HPHK-R2_met.fits;11.2309;26462.4;25.1904;0.170667
20160117153241253_HPHK-R2_met.fits;10.7952;26469.7;22.4489;0.853333
20160117153243983_HPHK-R2_met.fits;12.3358;26512.2;25.2355;0.853333
20160117153246885_HPHK-R2_met.fits;11.2655;26521;23.051;3.41333
20160117153207973_HPHK-R2_snap.fits;17.4128;26482.9;26.8033;0
20160117153252175_HPHK-R2_met.fits;11.7259;26515.1;25.6084;17.2373
20160117153311461_HPHK-R2_met.fits;11.7464;26478.5;25.525;17.408
20160117153308047_HPHK-R2_snap.fits;14.9174;26482.9;26.5523;0
20160117153331599_HPHK-R2_met.fits;11.3157;26538.6;26.2669;31.9147
20160117153405562_HPHK-R2_met.fits;11.262;26482.9;25.7681;11.0933
20160117153419557_HPHK-R2_met.fits;11.8452;26519.5;23.6907;19.968
20160117153441743_HPHK-R2_met.fits;11.3416;26478.5;24.3885;7.33867
20160117153451130_HPHK-R2_met.fits;10.0769;26518.1;25.7222;9.04533
20160117153408122_HPHK-R2_snap.fits;10.2328;26519.5;24.2407;0
20160117153502906_HPHK-R2_met.fits;10.7391;26518.1;25.7694;13.9947
20160117153518778_HPHK-R2_met.fits;12.1493;26519.5;27.0445;7.68
20160117153528677_HPHK-R2_met.fits;11.6119;26466.8;24.6352;11.6053
20160117153542671_HPHK-R2_met.fits;12.0646;26519.5;25.6498;8.87467
20160117153553765_HPHK-R2_met.fits;10.584;26485.8;24.6518;3.24267
20160117153508197_HPHK-R2_snap.fits;13.6842;26528.3;24.6326;0
20160117153558885_HPHK-R2_met.fits;9.84768;26516.6;25.1665;31.4027
20160117153632677_HPHK-R2_met.fits;9.04954;26525.4;23.7967;24.064
20160117153608271_HPHK-R2_snap.fits;26.9071;26521;28.0385;0
20160117153659130_HPHK-R2_met.fits;9.43446;26529.8;25.1699;3.92533
20160117153706469_HPHK-R2_met.fits;11.2148;26531.2;24.7214;2.56
20160117153712271_HPHK-R2_met.fits;9.99867;26481.4;23.4472;0.341333
20160117153715002_HPHK-R2_met.fits;11.352;26537.1;25.2546;4.26667
20160117153721146_HPHK-R2_met.fits;11.1259;26534.2;22.3794;0.512
20160117153725754_HPHK-R2_met.fits;12.3992;26534.2;25.6346;0.341333
20160117153734970_HPHK-R2_met.fits;8.10489;26469.7;25.0202;0.170667
20160117153737018_HPHK-R2_met.fits;12.4437;26519.5;25.9946;1.36533
20160117153742650_HPHK-R2_met.fits;12.8089;26472.7;25.765;0.341333
20160117153748623_HPHK-R2_met.fits;11.3352;26518.1;24.4073;1.87733
20160117153753573_HPHK-R2_met.fits;10.3156;26472.7;23.3502;1.70667
20160117153757669_HPHK-R2_met.fits;11.2363;26472.7;25.1735;0.682667
20160117153800741_HPHK-R2_met.fits;10.8245;26485.8;23.1275;0.682667
20160117153708346_HPHK-R2_snap.fits;12.4036;26528.3;26.3046;0
20160117153803471_HPHK-R2_met.fits;14.3208;26526.9;29.4897;18.6027
20160117153808421_HPHK-R2_snap.fits;14.3242;26472.7;27.2973;0
20160117153824975_HPHK-R2_met.fits;14.7647;26526.9;29.8044;45.056
20160117153908495_HPHK-R2_snap.fits;13.2293;26472.7;27.4146;0
20160117153911909_HPHK-R2_met.fits;9.23865;26480;23.6488;63.1467
20160117154016933_HPHK-R2_met.fits;13.4083;26534.2;28.484;4.096
20160117154023418_HPHK-R2_met.fits;8.866;26534.2;25.1306;0.853333
20160117154026490_HPHK-R2_met.fits;12.7386;26543;25.6657;1.024
20160117154030757_HPHK-R2_met.fits;9.97575;26515.1;25.3512;0.170667
20160117154033999_HPHK-R2_met.fits;12.9033;26538.6;25.9957;3.584
20160117154039802_HPHK-R2_met.fits;12.0434;26500.5;24.313;3.24267
20160117154046799_HPHK-R2_met.fits;10.9996;26500.5;25.402;5.29067
20160117154054650_HPHK-R2_met.fits;10.3551;26544.4;24.6831;3.75467
20160117154101135_HPHK-R2_met.fits;13.4608;26543;27.3975;0.170667
20160117154008570_HPHK-R2_snap.fits;12.1634;26547.4;25.682;0
20160117154103866_HPHK-R2_met.fits;12.1634;2654720160117154103866_HPHK-R2_met.fits;12.1634;26547.4;25.682;0.170667
20160117160044026_HPHK-R2_met.fits;10.8721;26477.1;24.7615;29.696
20160117160115599_HPHK-R2_met.fits;10.02;26466.8;23.2285;6.144
20160117160124986_HPHK-R2_met.fits;10.2323;26515.1;22.9264;20.48
