# file name; noise; peak f.; mag.; duration
20160117010145167_HPHK-R2_met.fits;8.68771;26496.1;21.1711;4.608
20160117010103013_HPHK-R2_snap.fits;11.7764;26497.6;25.2218;0
20160117010151653_HPHK-R2_met.fits;13.5554;26493.2;28.177;8.36267
20160117010203429_HPHK-R2_met.fits;10.8646;26503.4;26.4874;8.02133
20160117010214863_HPHK-R2_met.fits;11.2081;26500.5;25.7725;3.24267
20160117010222543_HPHK-R2_met.fits;12.4398;26507.8;25.7904;6.31467
20160117010234319_HPHK-R2_met.fits;10.9233;26507.8;25.4979;0.853333
20160117010203087_HPHK-R2_snap.fits;9.57395;26504.9;21.9379;0
20160117010237221_HPHK-R2_met.fits;8.37658;26458;23.8697;32.0853
20160117010312890_HPHK-R2_met.fits;12.6112;26459.5;26.7155;12.4587
20160117010328762_HPHK-R2_met.fits;9.86492;26510.7;25.4028;2.048
20160117010332858_HPHK-R2_met.fits;9.48548;26509.3;23.497;0.170667
20160117010334906_HPHK-R2_met.fits;10.0276;26472.7;24.3191;4.096
20160117010342245_HPHK-R2_met.fits;7.53614;26515.1;24.0459;1.36533
20160117010345999_HPHK-R2_met.fits;7.07551;26474.1;23.1239;0.170667
20160117010348389_HPHK-R2_met.fits;12.3527;26485.8;26.6994;0.682667
20160117010352314_HPHK-R2_met.fits;11.7832;26515.1;24.787;1.024
20160117010355215_HPHK-R2_met.fits;9.85787;26512.2;22.5639;0.170667
20160117010303162_HPHK-R2_snap.fits;19.0849;26462.4;25.6268;0
20160117010357946_HPHK-R2_met.fits;11.4384;26462.4;25.5981;5.12
20160117010404943_HPHK-R2_met.fits;14.0302;26509.3;28.9174;0.512
20160117010408869_HPHK-R2_met.fits;12.0643;26509.3;28.805;0.170667
20160117010411087_HPHK-R2_met.fits;10.953;26455.1;24.8019;1.19467
20160117010415354_HPHK-R2_met.fits;11.0486;26462.4;23.9137;2.048
20160117010419279_HPHK-R2_met.fits;12.6022;26534.2;25.5909;0.512
20160117010422181_HPHK-R2_met.fits;10.0224;26504.9;25.3969;2.38933
20160117010426959_HPHK-R2_met.fits;12.5649;26502;28.7268;22.8693
20160117010452730_HPHK-R2_met.fits;9.12015;26522.5;25.3034;1.87733
20160117010403237_HPHK-R2_snap.fits;16.3894;26507.8;29.0851;0
20160117010457509_HPHK-R2_met.fits;13.1002;26510.7;26.9959;9.216
20160117010508602_HPHK-R2_met.fits;11.2579;26525.4;26.9149;8.192
20160117010519525_HPHK-R2_met.fits;11.0435;26449.2;26.1786;0.341333
20160117010526351_HPHK-R2_met.fits;12.3206;26497.6;24.905;0.170667
20160117010529423_HPHK-R2_met.fits;11.9997;26452.1;24.7636;3.75467
20160117010535567_HPHK-R2_met.fits;8.54333;26497.6;21.0904;0.341333
20160117010541370_HPHK-R2_met.fits;11.1295;26510.7;25.3626;7.33867
20160117010551098_HPHK-R2_met.fits;10.3568;26500.5;21.3102;3.75467
20160117010503311_HPHK-R2_snap.fits;15.875;26523.9;22.3196;0
20160117010557071_HPHK-R2_met.fits;9.06116;26499;25.7923;16.384
20160117010616357_HPHK-R2_met.fits;11.3276;26500.5;25.7395;10.752
20160117010628986_HPHK-R2_met.fits;11.985;26526.9;24.1888;0.170667
20160117010631205_HPHK-R2_met.fits;8.37074;26500.5;20.2506;3.41333
20160117010636666_HPHK-R2_met.fits;11.2569;26502;25.6073;4.608
20160117010603386_HPHK-R2_snap.fits;14.7116;26452.1;25.8186;0
20160117010643322_HPHK-R2_met.fits;11.2245;26500.5;23.1216;17.7493
20160117010703119_HPHK-R2_met.fits;11.2962;26532.7;25.7167;34.1333
20160117010740495_HPHK-R2_met.fits;11.3629;26502;25.3379;2.21867
20160117010745274_HPHK-R2_met.fits;10.9999;26519.5;26.5715;7.33867
20160117010703461_HPHK-R2_snap.fits;16.4575;26509.3;25.0405;0
20160117010754490_HPHK-R2_met.fits;11.9498;26507.8;26.0313;3.41333
20160117010800975_HPHK-R2_met.fits;11.4216;26465.3;26.1232;0.682667
20160117010803535_HPHK-R2_met.fits;10.7356;26504.9;21.6338;2.048
20160117010807461_HPHK-R2_met.fits;12.3233;26456.5;24.854;0.170667
20160117010809850_HPHK-R2_met.fits;12.3172;26512.2;26.625;0.682667
20160117010813775_HPHK-R2_met.fits;9.65432;26510.7;23.6239;1.024
20160117010817359_HPHK-R2_met.fits;11.7153;26456.5;25.3877;14.848
20160117010834085_HPHK-R2_met.fits;12.3097;26519.5;27.8628;0.170667
20160117010836474_HPHK-R2_met.fits;10.0057;26466.8;23.102;0.341333
20160117010838863_HPHK-R2_met.fits;12.7188;26515.1;26.411;1.536
20160117010842447_HPHK-R2_met.fits;11.8249;26525.4;26.5002;8.704
20160117010803535_HPHK-R2_snap.fits;11.695;26463.9;25.1208;0
20160117010903610_HPHK-R2_snap.fits;15.8243;26513.7;28.2403;0
20160117010853199_HPHK-R2_met.fits;10.0017;26543;25.3169;94.5493
20160117011029626_HPHK-R2_met.fits;9.40606;26507.8;22.6893;5.12
20160117011003685_HPHK-R2_snap.fits;9.88804;26534.2;22.5888;0
20160117011036623_HPHK-R2_met.fits;11.6896;26538.6;25.9673;40.448
20160117011103759_HPHK-R2_snap.fits;16.9875;26482.9;27.8742;0
20160117011120143_HPHK-R2_met.fits;13.3016;26512.2;27.6747;85.8453
20160117011248037_HPHK-R2_met.fits;12.829;26523.9;25.7645;0.170667
20160117011203834_HPHK-R2_snap.fits;18.6075;26502;24.4648;0
20160117011250255_HPHK-R2_met.fits;12.4021;26503.4;26.9393;8.02133
20160117011300154_HPHK-R2_met.fits;13.3512;26497.6;27.5997;2.21867
20160117011304250_HPHK-R2_met.fits;11.3298;26497.6;24.4822;1.87733
20160117011308005_HPHK-R2_met.fits;11.8021;26449.2;25.3827;3.75467
20160117011313978_HPHK-R2_met.fits;11.8873;26500.5;24.7528;8.02133
20160117011325071_HPHK-R2_met.fits;9.62267;26493.2;24.8105;2.21867
20160117011329167_HPHK-R2_met.fits;11.7494;26496.1;26.3156;11.776
20160117011342821_HPHK-R2_met.fits;11.1823;26496.1;23.1325;3.24267
20160117011348453_HPHK-R2_met.fits;10.1947;26494.6;24.9257;2.73067
20160117011303909_HPHK-R2_snap.fits;10.6003;26493.2;23.1601;0
20160117011353402_HPHK-R2_met.fits;12.1099;26496.1;25.7481;22.016
20160117011417466_HPHK-R2_met.fits;12.5542;26494.6;25.6884;20.992
20160117011403983_HPHK-R2_snap.fits;15.9576;26468.3;26.2622;0
20160117011440677_HPHK-R2_met.fits;8.89587;26499;20.8571;32.5973
20160117011515151_HPHK-R2_met.fits;14.3418;26502;29.2275;3.92533
20160117011520954_HPHK-R2_met.fits;10.6527;26531.2;24.6603;25.4293
20160117011548943_HPHK-R2_met.fits;9.72017;26500.5;23.4391;1.87733
20160117011504058_HPHK-R2_snap.fits;13.4516;26484.4;26.73;0
20160117011552869_HPHK-R2_met.fits;10.4148;26491.7;24.106;14.1653
20160117011610447_HPHK-R2_met.fits;10.8969;26484.4;25.1876;12.4587
20160117011626661_HPHK-R2_met.fits;9.20813;26487.3;24.274;3.75467
20160117011633317_HPHK-R2_met.fits;11.9295;26485.8;24.6138;14.1653
20160117011604133_HPHK-R2_snap.fits;15.3436;26541.5;21.3449;0
20160117011649359_HPHK-R2_met.fits;7.72106;26482.9;21.9561;9.89867
20160117011704378_HPHK-R2_met.fits;9.81464;26507.8;21.9101;1.024
20160117011708986_HPHK-R2_met.fits;11.178;26482.9;24.5237;12.6293
20160117011723493_HPHK-R2_met.fits;8.91327;26545.9;21.1035;12.9707
20160117011739023_HPHK-R2_met.fits;6.7895;26543;18.4907;0.170667
20160117011742095_HPHK-R2_met.fits;13.5013;26487.3;27.3478;0.170667
20160117011749434_HPHK-R2_met.fits;9.51236;26510.7;21.5919;0.682667
20160117011752677_HPHK-R2_met.fits;11.4246;26487.3;25.596;3.41333
20160117011704207_HPHK-R2_snap.fits;32.1692;26466.8;28.4598;0
20160117011758309_HPHK-R2_met.fits;13.2921;26481.4;28.3336;0.512
20160117011803087_HPHK-R2_met.fits;11.3324;26543;23.0736;21.504
20160117011828346_HPHK-R2_met.fits;14.7313;26485.8;29.8237;1.70667
20160117011832442_HPHK-R2_met.fits;12.9765;26484.4;26.6175;7.50933
20160117011842341_HPHK-R2_met.fits;7.55417;26538.6;18.8069;0.170667
20160117011844389_HPHK-R2_met.fits;13.3458;26478.5;27.0601;1.36533
20160117011849338_HPHK-R2_met.fits;7.91827;26544.4;22.3425;3.92533
20160117011855311_HPHK-R2_met.fits;9.53585;26540;21.0681;0.853333
20160117011804282_HPHK-R2_snap.fits;14.3056;26541.5;21.187;0
20160117011859237_HPHK-R2_met.fits;9.13104;26540;20.0804;1.19467
20160117011902650_HPHK-R2_met.fits;10.2513;26481.4;27.8935;1.87733
20160117011907599_HPHK-R2_met.fits;11.5374;26481.4;26.1932;1.87733
20160117011912207_HPHK-R2_met.fits;9.96424;26484.4;25.1329;0.170667
20160117011915109_HPHK-R2_met.fits;11.4997;26507.8;24.8694;0.170667
20160117011917498_HPHK-R2_met.fits;10.9893;26481.4;23.2783;3.41333
20160117011923130_HPHK-R2_met.fits;11.7907;26482.9;26.8377;18.432
20160117011943781_HPHK-R2_met.fits;7.87697;26478.5;24.9597;1.024
20160117011946853_HPHK-R2_met.fits;8.76314;26540;18.4002;9.728
20160117011904357_HPHK-R2_snap.fits;12.3315;26475.6;22.8304;0
20160117011958629_HPHK-R2_met.fits;7.10887;26535.6;18.8377;16.5547
20160117012017231_HPHK-R2_met.fits;9.23412;26475.6;25.6862;38.4
20160117012004431_HPHK-R2_snap.fits;11.9097;26474.1;25.4106;0
20160117012057509_HPHK-R2_met.fits;11.3296;26537.1;23.7161;20.1387
20160117012120037_HPHK-R2_met.fits;9.4802;26540;20.4365;2.56
20160117012125839_HPHK-R2_met.fits;10.583;26544.4;22.6417;25.4293
20160117012104506_HPHK-R2_snap.fits;22.6309;26513.7;21.5691;0
20160117012154170_HPHK-R2_met.fits;10.9388;26480;26.8555;9.04533
20160117012205263_HPHK-R2_met.fits;13.2036;26475.6;27.1776;9.216
20160117012216869_HPHK-R2_met.fits;10.7137;26471.2;25.2556;2.73067
20160117012221477_HPHK-R2_met.fits;10.0802;26538.6;21.8293;10.752
20160117012234277_HPHK-R2_met.fits;9.86367;26535.6;23.3745;13.312
20160117012249637_HPHK-R2_met.fits;12.7218;26472.7;27.8882;2.73067
20160117012204581_HPHK-R2_snap.fits;18.9723;26535.6;21.0229;0
20160117012254415_HPHK-R2_met.fits;10.0152;26528.3;20.0324;4.26667
20160117012300730_HPHK-R2_met.fits;8.68106;26537.1;18.4032;7.50933
20160117012310117_HPHK-R2_met.fits;10.1756;26475.6;24.6781;4.26667
20160117012316431_HPHK-R2_met.fits;12.3983;26478.5;25.656;11.4347
20160117012329743_HPHK-R2_met.fits;8.55727;26535.6;19.7311;12.4587
20160117012345103_HPHK-R2_met.fits;13.4086;26493.2;27.6038;2.048
20160117012304655_HPHK-R2_snap.fits;8.87296;26474.1;24.0302;0
20160117012349029_HPHK-R2_met.fits;8.92111;26537.1;18.3992;12.6293
20160117012403877_HPHK-R2_met.fits;9.40813;26541.5;21.5074;25.2587
20160117012431013_HPHK-R2_met.fits;10.5104;26485.8;22.8228;12.4587
20160117012446031_HPHK-R2_met.fits;10.2138;26537.1;20.9119;6.82667
20160117012404730_HPHK-R2_snap.fits;14.8771;26496.1;19.6552;0
20160117012455589_HPHK-R2_met.fits;8.94947;26537.1;22.2107;4.26667
20160117012503610_HPHK-R2_met.fits;10.1424;26535.6;20.8981;4.26667
20160117012509754_HPHK-R2_met.fits;10.66;26497.6;24.0471;0.853333
20160117012512485_HPHK-R2_met.fits;10.9586;26537.1;22.1011;7.168
20160117012521530_HPHK-R2_met.fits;9.1608;26531.2;19.1113;5.46133
20160117012528869_HPHK-R2_met.fits;11.3881;26491.7;22.9814;4.43733
20160117012535354_HPHK-R2_met.fits;9.99354;26462.4;24.8658;2.21867
20160117012539450_HPHK-R2_met.fits;8.89921;26488.8;24.3414;0.512
20160117012542522_HPHK-R2_met.fits;11.0334;26523.9;22.8135;9.216
20160117012504805_HPHK-R2_snap.fits;11.3136;26484.4;19.7792;0
20160117012555663_HPHK-R2_met.fits;9.13309;26459.5;23.5342;7.68
20160117012605903_HPHK-R2_met.fits;9.48734;26522.5;21.2811;7.50933
20160117012616143_HPHK-R2_met.fits;10.6326;26526.9;21.7072;8.36267
20160117012626554_HPHK-R2_met.fits;9.12707;26523.9;21.1287;0.512
20160117012628943_HPHK-R2_met.fits;9.94105;26465.3;23.9994;5.632
20160117012638159_HPHK-R2_met.fits;12.5868;26469.7;26.2101;2.90133
20160117012644645_HPHK-R2_met.fits;8.33641;26532.7;17.5975;6.99733
20160117012604879_HPHK-R2_snap.fits;14.6833;26494.6;26.8857;0
20160117012653690_HPHK-R2_met.fits;9.62453;26534.2;19.9717;6.656
20160117012703077_HPHK-R2_met.fits;10.4651;26534.2;23.0274;5.97333
20160117012711951_HPHK-R2_met.fits;9.81654;26537.1;21.3981;14.5067
20160117012730042_HPHK-R2_met.fits;10.8046;26471.2;25.063;16.2133
20160117012748645_HPHK-R2_met.fits;10.4889;26478.5;24.9114;4.26667
20160117012704954_HPHK-R2_snap.fits;13.432;26459.5;25.3506;0
20160117012756154_HPHK-R2_met.fits;10.4448;26529.8;22.323;6.99733
20160117012805029_HPHK-R2_met.fits;9.14717;26523.9;19.1491;6.82667
20160117012814074_HPHK-R2_met.fits;10.4969;26485.8;25.6406;0.512
20160117012817829_HPHK-R2_met.fits;9.14191;26522.5;21.0734;0.512
20160117012820218_HPHK-R2_met.fits;13.9241;26458;28.8471;4.608
20160117012827215_HPHK-R2_met.fits;8.29351;26522.5;18.4078;1.70667
20160117012830970_HPHK-R2_met.fits;10.4955;26452.1;25.5615;9.04533
20160117012842234_HPHK-R2_met.fits;10.2019;26459.5;25.0194;3.24267
20160117012847695_HPHK-R2_met.fits;11.4039;26477.1;25.3491;0.853333
20160117012850426_HPHK-R2_met.fits;9.25884;26518.1;20.5338;0.170667
20160117012805029_HPHK-R2_snap.fits;14.5065;26515.1;20.2295;0
20160117012852815_HPHK-R2_met.fits;8.36991;26515.1;19.554;19.456
20160117012915343_HPHK-R2_met.fits;10.0112;26515.1;21.1008;9.38667
20160117012927290_HPHK-R2_met.fits;8.67269;26516.6;19.2763;0.341333
20160117012929679_HPHK-R2_met.fits;11.9852;26456.5;25.3795;6.31467
20160117012939066_HPHK-R2_met.fits;10.3228;26515.1;21.3049;10.0693
20160117012951183_HPHK-R2_met.fits;10.0042;26522.5;20.5471;6.144
20160117012905103_HPHK-R2_snap.fits;11.2081;26523.9;21.6786;0
20160117012959205_HPHK-R2_met.fits;8.11817;26522.5;18.4728;15.5307
20160117013016613_HPHK-R2_met.fits;9.57838;26488.8;24.9657;11.4347
20160117013030095_HPHK-R2_met.fits;9.64608;26519.5;21.3432;2.21867
20160117013034362_HPHK-R2_met.fits;10.1966;26458;22.9383;1.87733
20160117013039823_HPHK-R2_met.fits;11.4321;26465.3;25.2203;3.072
20160117013046138_HPHK-R2_met.fits;9.35767;26525.4;19.0767;11.0933
20160117013005178_HPHK-R2_snap.fits;10.4987;26465.3;25.6636;0
20160117013059450_HPHK-R2_met.fits;9.49687;26466.8;24.689;4.608
20160117013106106_HPHK-R2_met.fits;9.33788;26466.8;21.3611;11.9467
20160117013120271_HPHK-R2_met.fits;8.03108;26531.2;17.1424;1.024
20160117013123343_HPHK-R2_met.fits;11.2847;26466.8;26.585;3.92533
20160117013129317_HPHK-R2_met.fits;10.626;26529.8;21.3043;5.80267
20160117013139386_HPHK-R2_met.fits;10.6184;26469.7;24.8255;15.1893
20160117013105253_HPHK-R2_snap.fits;8.30482;26465.3;25.4936;0
20160117013157135_HPHK-R2_met.fits;10.1102;26529.8;21.2466;4.43733
20160117013206010_HPHK-R2_met.fits;10.4706;26531.2;21.2678;6.99733
20160117013218127_HPHK-R2_met.fits;10.7989;26471.2;26.4539;0.853333
20160117013222565_HPHK-R2_met.fits;7.67371;26528.3;16.9258;4.43733
20160117013232122_HPHK-R2_met.fits;10.6537;26531.2;21.8814;0.170667
20160117013234682_HPHK-R2_met.fits;13.6559;26468.3;27.8037;3.92533
20160117013241850_HPHK-R2_met.fits;9.49188;26472.7;25.542;0.341333
20160117013244581_HPHK-R2_met.fits;9.62716;26472.7;23.3516;1.024
20160117013247994_HPHK-R2_met.fits;9.24772;26537.1;21.3157;0.170667
20160117013251749_HPHK-R2_met.fits;12.397;26474.1;26.4725;0.682667
20160117013254991_HPHK-R2_met.fits;8.48461;26537.1;18.6445;1.36533
20160117013205327_HPHK-R2_snap.fits;22.8225;26477.1;26.8773;0
20160117013258405_HPHK-R2_met.fits;13.3901;26478.5;27.0794;3.24267
20160117013305743_HPHK-R2_met.fits;11.974;26478.5;24.5406;1.024
20160117013309327_HPHK-R2_met.fits;11.4639;26503.4;25.5327;6.99733
20160117013320933_HPHK-R2_met.fits;7.40094;26485.8;25.7852;5.12
20160117013327930_HPHK-R2_met.fits;13.4935;26477.1;28.7798;9.216
20160117013339706_HPHK-R2_met.fits;12.1709;26485.8;25.1201;0.341333
20160117013342266_HPHK-R2_met.fits;10.7713;26475.6;22.2545;9.38667
20160117013353530_HPHK-R2_met.fits;9.25678;26480;25.4894;3.584
20160117013305402_HPHK-R2_snap.fits;12.4091;26484.4;26.845;0
20160117013358991_HPHK-R2_met.fits;8.55904;26545.9;21.4265;9.728
20160117013411450_HPHK-R2_met.fits;12.8647;26488.8;25.7981;2.90133
20160117013417253_HPHK-R2_met.fits;11.0888;26484.4;25.4411;7.85067
20160117013429541_HPHK-R2_met.fits;12.6021;26484.4;26.8426;2.56
20160117013434149_HPHK-R2_met.fits;9.21411;26540;21.4734;11.4347
20160117013405477_HPHK-R2_snap.fits;10.296;26543;20.5631;0
20160117013447973_HPHK-R2_met.fits;7.62253;26538.6;22.073;18.944
20160117013508965_HPHK-R2_met.fits;10.7455;26481.4;27.9438;3.24267
20160117013515279_HPHK-R2_met.fits;8.20002;26471.2;24.8087;3.75467
20160117013522959_HPHK-R2_met.fits;12.2339;26477.1;25.7702;2.21867
20160117013527226_HPHK-R2_met.fits;7.71462;26534.2;20.3606;11.6053
20160117013505551_HPHK-R2_snap.fits;12.1431;26488.8;25.0444;0
20160117013541733_HPHK-R2_met.fits;11.1348;26482.9;24.6585;22.1867
20160117013605967_HPHK-R2_met.fits;10.3128;26537.1;22.201;45.2267
20160117013653242_HPHK-R2_met.fits;9.19312;26534.2;21.5404;3.92533
20160117013605626_HPHK-R2_snap.fits;33.5357;26481.4;30.0755;0
20160117013659386_HPHK-R2_met.fits;9.4036;26544.4;20.8665;1.024
20160117013704165_HPHK-R2_met.fits;9.88809;26503.4;22.1682;0.853333
20160117013707919_HPHK-R2_met.fits;9.64828;26480;24.5334;9.04533
20160117013719183_HPHK-R2_met.fits;7.38515;26544.4;18.2888;0.170667
20160117013721573_HPHK-R2_met.fits;8.50899;26499;24.2648;1.024
20160117013726010_HPHK-R2_met.fits;9.96158;26543;21.1695;2.048
20160117013731130_HPHK-R2_met.fits;8.39207;26507.8;23.9905;0.170667
20160117013736762_HPHK-R2_met.fits;9.41922;26475.6;23.5498;0.170667
20160117013739663_HPHK-R2_met.fits;8.58982;26541.5;19.6743;1.536
20160117013744271_HPHK-R2_met.fits;13.2268;26512.2;26.7842;0.170667
20160117013747173_HPHK-R2_met.fits;10.8151;26488.8;23.5713;0.170667
20160117013750415_HPHK-R2_met.fits;8.61559;26512.2;24.2673;0.682667
20160117013754853_HPHK-R2_met.fits;12.2805;26482.9;26.3311;0.170667
20160117013705701_HPHK-R2_snap.fits;33.7032;26453.6;28.7436;0
20160117013757413_HPHK-R2_met.fits;11.0957;26506.3;24.7728;5.632
20160117013806458_HPHK-R2_met.fits;10.6838;26482.9;21.3932;9.04533
20160117013819087_HPHK-R2_met.fits;9.02713;26543;20.7873;18.944
20160117013840250_HPHK-R2_met.fits;10.779;26480;22.6863;4.096
20160117013846223_HPHK-R2_met.fits;10.502;26540;23.3789;4.43733
20160117013853733_HPHK-R2_met.fits;11.2802;26478.5;24.8511;3.92533
20160117013805775_HPHK-R2_snap.fits;20.6021;26482.9;30.3485;0
20160117013901413_HPHK-R2_met.fits;10.0579;26484.4;27.4905;2.73067
20160117013906362_HPHK-R2_met.fits;11.352;26485.8;24.0656;18.432
20160117013927183_HPHK-R2_met.fits;10.1584;26519.5;23.4597;18.0907
20160117013947493_HPHK-R2_met.fits;9.9915;26494.6;24.1096;8.02133
20160117013905850_HPHK-R2_snap.fits;20.9869;26455.1;30.5742;0
20160117013958074_HPHK-R2_met.fits;12.0671;26453.6;25.2599;10.9227
20160117014011727_HPHK-R2_met.fits;13.1086;26491.7;27.2972;5.632
20160117014019749_HPHK-R2_met.fits;9.11961;26515.1;21.0481;0.170667
20160117014021797_HPHK-R2_met.fits;9.60135;26487.3;23.798;10.5813
20160117014034597_HPHK-R2_met.fits;11.994;26480;24.1518;5.80267
20160117014042447_HPHK-R2_met.fits;13.4189;26482.9;27.2506;9.216
20160117014055589_HPHK-R2_met.fits;9.89145;26474.1;22.8195;3.75467
20160117014005925_HPHK-R2_snap.fits;17.2996;26535.6;23.3579;0
20160117014102415_HPHK-R2_met.fits;10.0505;26540;23.2088;11.776
20160117014116751_HPHK-R2_met.fits;10.1302;26540;23.432;3.41333
20160117014124261_HPHK-R2_met.fits;9.93175;26482.9;25.2052;2.90133
20160117014130063_HPHK-R2_met.fits;11.0233;26538.6;22.4955;5.80267
20160117014138597_HPHK-R2_met.fits;9.3283;26478.5;20.7201;11.4347
20160117014151909_HPHK-R2_met.fits;10.4843;26538.6;22.877;2.90133
20160117014156858_HPHK-R2_met.fits;9.71938;26503.4;25.1731;2.56
20160117014105999_HPHK-R2_snap.fits;10.8983;26478.5;25.1566;0
20160117014201295_HPHK-R2_met.fits;10.8983;26478.5;25.1566;24.4053
20160117014227749_HPHK-R2_met.fits;9.35855;26481.4;22.7053;1.36533
20160117014231333_HPHK-R2_met.fits;9.33677;26506.3;23.4516;0.341333
20160117014235599_HPHK-R2_met.fits;8.17021;26482.9;25.4718;2.73067
20160117014206074_HPHK-R2_snap.fits;13.8547;26537.1;21.0363;0
20160117014241061_HPHK-R2_met.fits;12.4768;26485.8;26.1242;24.9173
20160117014308367_HPHK-R2_met.fits;10.8707;26538.6;21.777;19.2853
20160117014329701_HPHK-R2_met.fits;10.9457;26541.5;21.933;12.1173
20160117014344549_HPHK-R2_met.fits;9.12612;26480;24.2963;9.55733
20160117014306149_HPHK-R2_snap.fits;13.8611;26540;19.6979;0
20160117014356495_HPHK-R2_met.fits;10.413;26544.4;21.5883;22.528
20160117014421071_HPHK-R2_met.fits;8.64568;26472.7;23.301;8.36267
20160117014431823_HPHK-R2_met.fits;10.2609;26478.5;21.5704;5.632
20160117014439333_HPHK-R2_met.fits;13.6972;26494.6;27.5296;9.38667
20160117014451109_HPHK-R2_met.fits;8.01513;26545.9;20.0394;0.170667
20160117014406223_HPHK-R2_snap.fits;12.875;26472.7;23.7138;0
20160117014453157_HPHK-R2_met.fits;10.5977;26484.4;25.7805;23.3813
20160117014518927_HPHK-R2_met.fits;7.4583;26538.6;19.1206;3.41333
20160117014524901_HPHK-R2_met.fits;11.3689;26499;23.757;5.80267
20160117014533946_HPHK-R2_met.fits;8.56761;26538.6;18.4499;0.341333
20160117014536165_HPHK-R2_met.fits;9.73517;26472.7;23.4913;11.4347
20160117014506298_HPHK-R2_snap.fits;20.5726;26490.2;27.2781;0
20160117014549647_HPHK-R2_met.fits;11.4107;26480;23.9297;23.04
20160117014615759_HPHK-R2_met.fits;9.07927;26480;24.8037;1.536
20160117014619173_HPHK-R2_met.fits;9.83804;26506.3;25.8165;1.024
20160117014622245_HPHK-R2_met.fits;11.2818;26491.7;25.4704;3.75467
20160117014629413_HPHK-R2_met.fits;11.6318;26488.8;25.6423;10.5813
20160117014642554_HPHK-R2_met.fits;13.2544;26494.6;26.9124;1.36533
20160117014606373_HPHK-R2_snap.fits;13.9076;26491.7;28.1232;0
20160117014646821_HPHK-R2_met.fits;9.17419;26488.8;18.9466;16.0427
20160117014705765_HPHK-R2_met.fits;10.2486;26494.6;20.672;2.38933
20160117014710543_HPHK-R2_met.fits;11.4018;26516.6;23.9827;0.682667
20160117014714298_HPHK-R2_met.fits;7.97809;26493.2;25.5958;2.90133
20160117014720101_HPHK-R2_met.fits;11.7263;26490.2;26.2316;2.21867
20160117014724197_HPHK-R2_met.fits;11.2741;26452.1;25.051;7.85067
20160117014735290_HPHK-R2_met.fits;9.65639;26512.2;25.7623;0.682667
20160117014737850_HPHK-R2_met.fits;7.44191;26485.8;20.5148;0.170667
20160117014740069_HPHK-R2_met.fits;12.1543;26493.2;27.4937;0.853333
20160117014743653_HPHK-R2_met.fits;9.38484;26455.1;23.9439;3.072
20160117014750479_HPHK-R2_met.fits;9.2823;26488.8;20.833;6.48533
20160117014759183_HPHK-R2_met.fits;9.91797;26490.2;26.0779;0.512
20160117014706447_HPHK-R2_snap.fits;9.63574;26513.7;21.5585;0
20160117014801573_HPHK-R2_met.fits;10.233;26515.1;24.5624;0.512
20160117014804474_HPHK-R2_met.fits;12.8737;26507.8;26.7011;29.8667
20160117014836218_HPHK-R2_met.fits;9.98024;26485.8;25.9476;3.584
20160117014842533_HPHK-R2_met.fits;9.73104;26494.6;23.6846;2.21867
20160117014806522_HPHK-R2_snap.fits;13.831;26491.7;24.4948;0
20160117014849701_HPHK-R2_met.fits;11.7417;26509.3;25.7696;35.328
20160117014928271_HPHK-R2_met.fits;11.392;26488.8;26.3185;3.072
20160117014906597_HPHK-R2_snap.fits;16.1066;26484.4;25.847;0
20160117014934586_HPHK-R2_met.fits;11.1314;26480;24.5757;26.112
20160117015002575_HPHK-R2_met.fits;8.11937;26482.9;25.8515;1.70667
20160117015007866_HPHK-R2_met.fits;13.1642;26487.3;27.7551;9.728
20160117015019642_HPHK-R2_met.fits;10.8208;26493.2;25.0986;9.38667
20160117015030906_HPHK-R2_met.fits;10.0829;26544.4;21.6646;2.38933
20160117015036197_HPHK-R2_met.fits;10.3303;26510.7;24.2636;12.9707
20160117015051386_HPHK-R2_met.fits;7.59214;26450.7;23.7613;6.144
20160117015006671_HPHK-R2_snap.fits;11.3709;26516.6;22.4973;0
20160117015059578_HPHK-R2_met.fits;12.8583;26490.2;29.9529;8.87467
20160117015111183_HPHK-R2_met.fits;9.45835;26490.2;20.1398;4.43733
20160117015117669_HPHK-R2_met.fits;7.80116;26545.9;22.8544;16.7253
20160117015136954_HPHK-R2_met.fits;8.89239;26487.3;21.0871;2.90133
20160117015143951_HPHK-R2_met.fits;10.6665;26497.6;26.2343;2.56
20160117015148901_HPHK-R2_met.fits;11.6432;26456.5;24.2014;5.97333
20160117015157093_HPHK-R2_met.fits;12.3286;26488.8;26.215;3.072
20160117015106746_HPHK-R2_snap.fits;33.2099;26503.4;27.8022;0
20160117015203578_HPHK-R2_met.fits;12.6801;26487.3;26.163;1.87733
20160117015208186_HPHK-R2_met.fits;12.5398;26450.7;26.2758;3.072
20160117015214671_HPHK-R2_met.fits;10.6128;26487.3;21.4144;10.24
20160117015228325_HPHK-R2_met.fits;7.76479;26485.8;19.6341;0.341333
20160117015232762_HPHK-R2_met.fits;9.17089;26506.3;19.7103;0.682667
20160117015237199_HPHK-R2_met.fits;7.71599;26544.4;21.0453;0.853333
20160117015240442_HPHK-R2_met.fits;9.93048;26484.4;21.863;1.36533
20160117015243855_HPHK-R2_met.fits;9.79468;26545.9;21.922;2.90133
20160117015250853_HPHK-R2_met.fits;8.22491;26540;20.8239;3.584
