# file name; noise; peak f.; mag.; duration
20160117110047738_HPHK-R2_snap.fits;35.6092;26466.8;38.9118;0
20160117105832911_HPHK-R2_met.fits;9.65516;26449.2;27.2737;211.115
20160117110206586_HPHK-R2_met.fits;16.1889;26463.9;33.5753;2.38933
20160117110210853_HPHK-R2_met.fits;14.2869;26465.3;37.8326;18.432
20160117110147813_HPHK-R2_snap.fits;31.0456;26449.2;35.4048;0
20160117110232015_HPHK-R2_met.fits;13.6553;26453.6;33.1974;29.0133
20160117110303759_HPHK-R2_met.fits;18.4198;26460.9;42.4496;24.4053
20160117110247887_HPHK-R2_snap.fits;11.1465;26455.1;36.5989;0
20160117110330725_HPHK-R2_met.fits;12.148;26453.6;35.9072;22.6987
20160117110355983_HPHK-R2_met.fits;16.6119;26453.6;40.4852;0.512
20160117110358543_HPHK-R2_met.fits;14.4409;26456.5;36.6866;2.90133
20160117110347962_HPHK-R2_snap.fits;18.8534;26452.1;32.0962;0
20160117110403834_HPHK-R2_met.fits;10.8885;26449.2;30.4091;48.128
20160117110454693_HPHK-R2_met.fits;16.3722;26450.7;41.3371;22.6987
20160117110519951_HPHK-R2_met.fits;11.2599;26452.1;28.7177;13.312
20160117110535994_HPHK-R2_met.fits;12.6373;26450.7;28.8706;3.24267
20160117110448037_HPHK-R2_snap.fits;33.4056;26487.3;26.3194;0
20160117110541455_HPHK-R2_met.fits;10.0004;26449.2;28.7211;1.19467
20160117110545210_HPHK-R2_met.fits;12.0165;26449.2;34.189;3.072
20160117110551866_HPHK-R2_met.fits;10.2919;26449.2;27.4907;8.02133
20160117110602618_HPHK-R2_met.fits;14.6122;26449.2;31.1877;13.4827
20160117110548111_HPHK-R2_snap.fits;25.0514;26496.1;23.3284;0
20160117110619002_HPHK-R2_met.fits;12.5364;26460.9;28.8239;26.7947
20160117110649381_HPHK-R2_met.fits;14.8644;26452.1;35.4668;20.1387
20160117110711738_HPHK-R2_met.fits;15.659;26449.2;32.7035;17.2373
20160117110732559_HPHK-R2_met.fits;10.0583;26544.4;24.326;0.853333
20160117110737167_HPHK-R2_met.fits;14.8642;26491.7;41.6129;0.170667
20160117110648186_HPHK-R2_snap.fits;17.0282;26485.8;19.3975;0
20160117110745701_HPHK-R2_met.fits;10.6283;26543;22.0295;0.170667
20160117110749285_HPHK-R2_met.fits;8.19401;26493.2;18.3582;1.19467
20160117110802597_HPHK-R2_met.fits;10.1164;26538.6;21.5832;0.170667
20160117110810106_HPHK-R2_met.fits;11.7626;26535.6;24.0231;0.170667
20160117110812495_HPHK-R2_met.fits;8.40413;26485.8;19.4975;0.170667
20160117110814543_HPHK-R2_met.fits;10.9586;26543;23.3675;2.90133
20160117110820175_HPHK-R2_met.fits;11.5198;26541.5;24.6893;0.170667
20160117110822906_HPHK-R2_met.fits;11.0196;26540;22.8802;0.170667
20160117110825295_HPHK-R2_met.fits;8.93348;26515.1;18.7331;0.170667
20160117110828709_HPHK-R2_met.fits;8.63444;26544.4;23.3487;0.170667
20160117110833999_HPHK-R2_met.fits;8.7694;26513.7;18.0899;0.170667
20160117110748261_HPHK-R2_snap.fits;22.4197;26488.8;21.0774;0
20160117110842362_HPHK-R2_met.fits;8.99268;26529.8;19.3625;0.170667
20160117110846117_HPHK-R2_met.fits;10.9181;26543;24.1673;1.87733
20160117110857039_HPHK-R2_met.fits;8.66779;26513.7;17.3783;0.170667
20160117110905914_HPHK-R2_met.fits;7.36714;26513.7;16.866;0.170667
20160117110909498_HPHK-R2_met.fits;6.91396;26543;21.6249;1.87733
20160117110914447_HPHK-R2_met.fits;8.17328;26469.7;18.3437;1.536
20160117110918373_HPHK-R2_met.fits;15.2763;26449.2;30.577;1.87733
20160117110924687_HPHK-R2_met.fits;11.325;26528.3;25.3126;1.19467
20160117110933733_HPHK-R2_met.fits;12.4585;26525.4;25.3553;5.97333
20160117110848335_HPHK-R2_snap.fits;12.2453;26463.9;19.9119;0
20160117110946874_HPHK-R2_met.fits;8.56989;26513.7;17.9559;0.853333
20160117110959674_HPHK-R2_met.fits;9.32492;26491.7;19.5655;0.170667
20160117111001893_HPHK-R2_met.fits;11.5768;26540;23.8043;0.170667
20160117111004623_HPHK-R2_met.fits;9.42185;26547.4;21.7904;0.170667
20160117111019983_HPHK-R2_met.fits;9.39041;26544.4;21.1815;0.170667
20160117111026639_HPHK-R2_met.fits;8.08234;26532.7;21.8334;0.170667
20160117111031077_HPHK-R2_met.fits;9.56106;26526.9;23.7939;0.512
20160117111033978_HPHK-R2_met.fits;7.62043;26478.5;17.255;1.87733
20160117111038757_HPHK-R2_met.fits;11.2181;26540;24.0027;0.170667
20160117110948410_HPHK-R2_snap.fits;17.0746;26506.3;21.4489;0
20160117111041658_HPHK-R2_met.fits;11.0472;26541.5;23.9045;1.19467
20160117111046607_HPHK-R2_me20160117111046607_HPHK-R2_met.fits;10.7788;26529.8;24.5238;1.70667
