# file name; noise; peak f.; mag.; duration
20160117190023503_HPHK-R2_snap.fits;10.8081;26510.7;19.8758;0
20160117190153786_HPHK-R2_met.fits;9.99724;26488.8;22.7188;8.36267
20160117190206415_HPHK-R2_met.fits;13.4355;26487.3;28.2599;2.048
20160117190210341_HPHK-R2_met.fits;8.73882;26544.4;20.5911;0.341333
20160117190212559_HPHK-R2_met.fits;9.84668;26488.8;25.5117;0.170667
20160117190123578_HPHK-R2_snap.fits;15.2193;26450.7;27.572;0
20160117190215973_HPHK-R2_met.fits;8.73959;26547.4;20.7599;5.97333
20160117190224506_HPHK-R2_met.fits;10.5993;26482.9;24.5518;0.682667
20160117190227919_HPHK-R2_met.fits;9.24815;26547.4;22.4427;0.170667
20160117190229967_HPHK-R2_met.fits;12.8745;26487.3;27.6601;2.21867
20160117190234234_HPHK-R2_met.fits;7.70594;26487.3;25.3013;9.55733
20160117190248911_HPHK-R2_met.fits;11.9751;26493.2;26.1602;10.9227
20160117190223653_HPHK-R2_snap.fits;18.6262;26513.7;25.9539;0
20160117190301882_HPHK-R2_met.fits;10.6967;26491.7;24.7414;24.9173
20160117190330725_HPHK-R2_met.fits;11.2141;26490.2;26.2902;6.31467
20160117190339599_HPHK-R2_met.fits;12.3565;26494.6;26.6117;1.70667
20160117190343354_HPHK-R2_met.fits;10.84;26509.3;27.0557;1.024
20160117190348474_HPHK-R2_met.fits;11.0776;26485.8;26.7878;1.024
20160117190352229_HPHK-R2_met.fits;13.0228;26490.2;26.6303;0.170667
20160117190358031_HPHK-R2_met.fits;10.2855;26490.2;25.5208;1.024
20160117190401615_HPHK-R2_met.fits;10.8086;26493.2;26.8234;2.21867
20160117190406053_HPHK-R2_met.fits;11.5753;26493.2;26.2009;4.608
20160117190413562_HPHK-R2_met.fits;10.3507;26449.2;23.9017;1.024
20160117190416463_HPHK-R2_met.fits;10.331;26515.1;23.4347;0.682667
20160117190323727_HPHK-R2_snap.fits;17.7619;26493.2;28.9174;0
20160117190419706_HPHK-R2_met.fits;12.6081;26493.2;28.5212;5.97333
20160117190429093_HPHK-R2_met.fits;12.2342;26482.9;26.6688;21.504
20160117190453669_HPHK-R2_met.fits;9.3239;26543;19.9657;4.94933
20160117190500666_HPHK-R2_met.fits;11.3972;26485.8;25.4111;2.048
20160117190423802_HPHK-R2_snap.fits;30.9317;26487.3;29.6705;0
20160117190505786_HPHK-R2_met.fits;10.7186;26487.3;25.3372;14.1653
20160117190524559_HPHK-R2_met.fits;13.2022;26499;26.4265;6.656
20160117190534117_HPHK-R2_met.fits;13.0945;26487.3;27.6178;2.048
20160117190538383_HPHK-R2_met.fits;11.6874;26487.3;24.5099;2.73067
20160117190542991_HPHK-R2_met.fits;8.04153;26544.4;22.1016;25.7707
20160117190611151_HPHK-R2_met.fits;10.387;26496.1;24.2845;3.24267
20160117190523877_HPHK-R2_snap.fits;11.6884;26513.7;26.0791;0
20160117190618490_HPHK-R2_met.fits;10.7487;26500.5;24.1873;4.26667
20160117190624805_HPHK-R2_met.fits;12.6428;26515.1;26.4453;0.853333
20160117190628218_HPHK-R2_met.fits;13.6115;26488.8;27.5691;7.85067
20160117190639141_HPHK-R2_met.fits;11.9383;26494.6;26.0241;2.56
20160117190644943_HPHK-R2_met.fits;11.7052;26490.2;25.2537;2.048
20160117190649551_HPHK-R2_met.fits;8.86374;26491.7;26.2573;3.072
20160117190655013_HPHK-R2_met.fits;13.6853;26506.3;27.5551;0.512
20160117190657573_HPHK-R2_met.fits;12.3002;26515.1;26.7491;0.170667
20160117190700815_HPHK-R2_met.fits;10.698;26491.7;25.83;0.512
20160117190703887_HPHK-R2_met.fits;7.64587;26493.2;19.6246;2.38933
20160117190708325_HPHK-R2_met.fits;11.8844;26518.1;25.1967;0.341333
20160117190711226_HPHK-R2_met.fits;9.52993;26493.2;25.2146;0.853333
20160117190716175_HPHK-R2_met.fits;11.8998;26493.2;27.0136;1.36533
20160117190623951_HPHK-R2_snap.fits;20.2423;26491.7;22.2504;0
20160117190719589_HPHK-R2_met.fits;8.18207;26490.2;19.6601;40.96
20160117190724026_HPHK-R2_snap.fits;19.7518;26506.3;27.747;0
20160117190802426_HPHK-R2_met.fits;8.19385;26507.8;23.1116;17.408
20160117190822394_HPHK-R2_met.fits;9.22936;26488.8;24.3929;6.82667
20160117190831269_HPHK-R2_met.fits;10.3842;26512.2;20.9773;5.12
20160117190838949_HPHK-R2_met.fits;11.4039;26482.9;25.8455;13.9947
20160117190854991_HPHK-R2_met.fits;8.69861;26545.9;19.8365;9.89867
20160117190908815_HPHK-R2_met.fits;8.00249;26487.3;23.0709;3.92533
20160117190914789_HPHK-R2_met.fits;12.9035;26488.8;26.1434;1.024
20160117190824101_HPHK-R2_snap.fits;8.66606;26512.2;17.0478;0
20160117190919567_HPHK-R2_met.fits;9.40485;26487.3;120160117190919567_HPHK-R2_met.fits;9.40485;26487.3;19.9787;0.170667
20160117200108261_HPHK-R2_met.fits;10.7037;26472.7;24.7212;18.7733
