# file name; noise; peak f.; mag.; duration
20160117200027983_HPHK-R2_snap.fits;15.5268;26472.7;28.2359;0
20160117200129082_HPHK-R2_met.fits;9.37984;26537.1;22.2863;24.7467
20160117200156901_HPHK-R2_met.fits;11.8457;26475.6;27.5581;6.99733
20160117200128058_HPHK-R2_snap.fits;11.3477;26472.7;24.147;0
20160117200207653_HPHK-R2_met.fits;8.19111;26531.2;19.5536;21.1627
20160117200232741_HPHK-R2_met.fits;10.0096;26469.7;22.2378;0.512
20160117200237519_HPHK-R2_met.fits;10.253;26526.9;22.047;2.73067
20160117200243151_HPHK-R2_met.fits;7.10362;26535.6;20.5685;1.19467
20160117200248101_HPHK-R2_met.fits;10.118;26535.6;24.3287;13.1413
20160117200304314_HPHK-R2_met.fits;10.7952;26478.5;25.3433;1.024
20160117200308581_HPHK-R2_met.fits;10.4144;26488.8;27.0473;2.73067
20160117200228133_HPHK-R2_snap.fits;10.3965;26478.5;24.2693;0
20160117200313189_HPHK-R2_met.fits;9.40189;26480;25.0216;14.336
20160117200331109_HPHK-R2_met.fits;12.0419;26482.9;27.8325;1.87733
20160117200335205_HPHK-R2_met.fits;12.9738;26487.3;26.2752;5.632
20160117200342885_HPHK-R2_met.fits;7.38967;26535.6;22.0607;6.31467
20160117200351589_HPHK-R2_met.fits;8.31854;26532.7;20.1777;2.73067
20160117200356367_HPHK-R2_met.fits;8.70303;26532.7;22.3806;0.853333
20160117200359098_HPHK-R2_met.fits;10.2419;26499;24.837;0.170667
20160117200405071_HPHK-R2_met.fits;9.05305;26529.8;21.5028;2.38933
20160117200409679_HPHK-R2_met.fits;10.3818;26532.7;21.0883;4.26667
20160117200415994_HPHK-R2_met.fits;11.1625;26465.3;27.8537;2.21867
20160117200328207_HPHK-R2_snap.fits;13.0993;26531.2;23.1879;0
20160117200420090_HPHK-R2_met.fits;12.2549;26465.3;25.298;3.41333
20160117200425551_HPHK-R2_met.fits;7.16008;26466.8;24.6066;0.682667
20160117200429306_HPHK-R2_met.fits;10.5197;26484.4;26.8873;0.170667
20160117200431354_HPHK-R2_met.fits;11.5312;26499;24.8705;19.7973
20160117200455589_HPHK-R2_met.fits;9.90077;26496.1;24.7971;8.87467
20160117200506341_HPHK-R2_met.fits;9.18008;26529.8;19.9615;2.21867
20160117200512826_HPHK-R2_met.fits;10.9084;26472.7;26.315;0.512
20160117200428282_HPHK-R2_snap.fits;11.0275;26491.7;19.5443;0
20160117200517605_HPHK-R2_met.fits;11.601;26471.2;24.5275;5.46133
20160117200525455_HPHK-R2_met.fits;10.5467;26531.2;21.26;0.341333
20160117200528186_HPHK-R2_met.fits;12.2327;26471.2;25.544;0.170667
20160117200531941_HPHK-R2_met.fits;7.43613;26475.6;25.0924;3.41333
20160117200537402_HPHK-R2_met.fits;11.2905;26469.7;26.16;0.170667
20160117200539450_HPHK-R2_met.fits;12.1908;26497.6;25.6252;9.89867
20160117200551397_HPHK-R2_met.fits;8.14756;26528.3;20.3285;0.170667
20160117200553615_HPHK-R2_met.fits;11.9398;26469.7;24.9909;13.1413
20160117200608975_HPHK-R2_met.fits;12.1195;26474.1;27.1829;6.48533
20160117200528357_HPHK-R2_snap.fits;13.3738;26532.7;20.595;0
20160117200619898_HPHK-R2_met.fits;10.2323;26484.4;24.5701;17.7493
20160117200640378_HPHK-R2_met.fits;8.40603;26540;22.4505;0.682667
20160117200646863_HPHK-R2_met.fits;11.7682;26472.7;27.0448;5.632
20160117200654714_HPHK-R2_met.fits;11.7214;26494.6;23.9808;5.29067
20160117200703247_HPHK-R2_met.fits;13.1638;26490.2;27.2863;3.072
20160117200708879_HPHK-R2_met.fits;12.4274;26472.7;27.2221;0.512
20160117200711439_HPHK-R2_met.fits;9.74172;26497.6;25.6329;0.170667
20160117200715194_HPHK-R2_met.fits;12.4704;26468.3;26.1281;0.512
20160117200628431_HPHK-R2_snap.fits;15.8538;26526.9;22.8553;0
20160117200719631_HPHK-R2_met.fits;9.46373;26480;25.5258;12.9707
20160117200736357_HPHK-R2_met.fits;8.63963;26468.3;23.9492;2.21867
20160117200742501_HPHK-R2_met.fits;10.1456;26463.9;26.3656;16.5547
20160117200801274_HPHK-R2_met.fits;12.6545;26472.7;27.2083;0.512
20160117200803834_HPHK-R2_met.fits;9.12393;26496.1;21.3614;0.170667
20160117200808613_HPHK-R2_met.fits;11.0671;26463.9;25.5405;0.341333
20160117200813050_HPHK-R2_met.fits;9.21618;26465.3;25.7671;3.584
20160117200728506_HPHK-R2_snap.fits;28.8855;26518.1;26.3309;0
20160117200819194_HPHK-R2_met.fits;9.79386;26547.4;20.6093;3.24267
20160117200824826_HPHK-R2_met.fits;9.59622;26471.2;24.1724;0.512
20160117200828069_HPHK-R2_met.fits;13.1882;26494.6;26.7048;0.170667
20160117200830117_HPHK-R2_met.fits;10.0104;26529.8;22.6296;3.41333
20160117200837797_HPHK-R2_met.fits;10.7989;26475.6;26.318;3.41333
20160117200843258_HPHK-R2_met.fits;10.4557;26528.3;22.6857;30.72
20160117200828581_HPHK-R2_snap.fits;20.6657;26497.6;28.5228;0
20160117200916026_HPHK-R2_met.fits;9.00429;26481.4;24.3058;8.02133
20160117200926266_HPHK-R2_met.fits;11.0924;26531.2;22.2406;14.6773
20160117200943333_HPHK-R2_met.fits;12.5624;26490.2;25.9866;2.90133
20160117200948282_HPHK-R2_met.fits;8.61015;26528.3;21.6925;24.4053
20160117201015759_HPHK-R2_met.fits;12.4044;26468.3;28.1393;2.38933
20160117200928655_HPHK-R2_snap.fits;15.9092;26500.5;27.0311;0
20160117201020367_HPHK-R2_met.fits;12.0058;26474.1;24.1365;3.584
20160117201026170_HPHK-R2_met.fits;10.0992;26534.2;21.7041;17.408
20160117201045626_HPHK-R2_met.fits;10.9749;26475.6;25.258;6.82667
20160117201055013_HPHK-R2_met.fits;11.3117;26502;25.4006;0.682667
20160117201028730_HPHK-R2_snap.fits;16.8965;26540;21.1796;0
20160117201058255_HPHK-R2_met.fits;12.9918;26491.7;26.1255;55.4667
20160117201155770_HPHK-R2_met.fits;8.37201;26481.4;23.4555;1.024
20160117201158842_HPHK-R2_met.fits;12.7021;26506.3;26.6485;5.632
20160117201207887_HPHK-R2_met.fits;11.9533;26478.5;26.1652;7.68
20160117201217957_HPHK-R2_met.fits;10.2143;26540;21.4053;4.26667
20160117201128805_HPHK-R2_snap.fits;18.6952;26449.2;25.016;0
20160117201224442_HPHK-R2_met.fits;9.10991;26488.8;23.607;3.24267
20160117201229903_HPHK-R2_met.fits;9.17459;26481.4;19.4871;3.24267
20160117201236559_HPHK-R2_met.fits;9.97136;26487.3;24.0475;0.512
20160117201238949_HPHK-R2_met.fits;8.8326;26507.8;19.8055;7.168
20160117201248335_HPHK-R2_met.fits;10.1322;26482.9;24.7729;8.192
20160117201259258_HPHK-R2_met.fits;11.5474;26545.9;23.5598;2.90133
20160117201305914_HPHK-R2_met.fits;7.51523;26487.3;25.3344;2.90133
20160117201228879_HPHK-R2_snap.fits;22.8305;26456.5;29.3797;0
20160117201310863_HPHK-R2_met.fits;9.59023;26496.1;25.7162;12.1173
20160117201325029_HPHK-R2_met.fits;11.1275;26523.9;25.9763;3.072
20160117201330149_HPHK-R2_met.fits;12.7201;26506.3;26.8213;12.8
20160117201344826_HPHK-R2_met.fits;10.7741;26493.2;21.6685;0.853333
20160117201328954_HPHK-R2_snap.fits;14.6236;26512.2;19.9951;0
20160117201347557_HPHK-R2_met.fits;9.98204;26523.9;24.4148;53.9307
20160117201429029_HPHK-R2_snap.fits;13.8648;26466.8;23.3055;0
20160117201443877_HPHK-R2_met.fits;13.2803;26484.4;27.2376;39.424
20160117201526714_HPHK-R2_met.fits;10.0571;26532.7;21.2935;30.8907
20160117201559482_HPHK-R2_met.fits;11.2969;26466.8;27.6707;2.73067
20160117201529103_HPHK-R2_snap.fits;14.9577;26529.8;21.9685;0
20160117201604090_HPHK-R2_met.fits;10.7181;26532.7;23.251;19.456
20160117201625765_HPHK-R2_met.fits;8.21667;26472.7;23.4933;51.5413
20160117201629178_HPHK-R2_snap.fits;9.67124;26499;21.356;0
20160117201719354_HPHK-R2_met.fits;12.5228;26499;27.7816;7.168
20160117201728399_HPHK-R2_met.fits;11.7367;26472.7;24.0906;2.048
20160117201734885_HPHK-R2_met.fits;9.16059;26469.7;24.0765;13.4827
20160117201750586_HPHK-R2_met.fits;11.8685;26499;26.7393;19.456
20160117201729253_HPHK-R2_snap.fits;18.2325;26494.6;26.8981;0
20160117201812090_HPHK-R2_met.fits;10.1421;26469.7;20.9421;21.3333
20160117201835642_HPHK-R2_met.fits;8.55236;26490.2;24.5336;1.36533
20160117201840079_HPHK-R2_met.fits;8.48315;26544.4;22.0235;10.9227
20160117201853050_HPHK-R2_met.fits;11.7651;26484.4;27.2877;18.6027
20160117201913530_HPHK-R2_met.fits;8.87079;26504.9;25.9983;0.512
20160117201829327_HPHK-R2_snap.fits;8.10821;26484.4;24.6189;0
20160117201916943_HPHK-R2_met.fits;11.2846;26500.5;26.3767;9.216
20160117201928037_HPHK-R2_met.fits;10.3532;26544.4;21.7178;5.46133
20160117201935546_HPHK-R2_met.fits;11.4655;26494.6;25.735;2.56
20160117201940325_HPHK-R2_met.fits;10.2851;26544.4;22.6632;23.2107
20160117201929402_HPHK-R2_snap.fits;19.522;26493.2;26.7502;0
20160117202006607_HPHK-R2_met.fits;12.3203;26500.5;27.4513;17.92
20160117202026746_HPHK-R2_met.fits;9.11779;26504.9;23.2726;7.85067
20160117202036474_HPHK-R2_met.fits;14.2414;26499;28.7305;16.2133
20160117202055930_HPHK-R2_met.fits;11.4655;26485.8;26.653;1.87733
20160117202100367_HPHK-R2_met.fits;10.6353;26543;21.8883;8.704
20160117202029477_HPHK-R2_snap.fits;9.20677;26485.8;20.3492;0
20160117202111290_HPHK-R2_met.fits;11.2966;26509.3;23.7545;57.1733
20160117202129551_HPHK-R2_snap.fits;10.9112;26474.1;24.5344;0
20160117202210682_HPHK-R2_met.fits;8.80035;26488.8;23.7498;34.4747
20160117202247887_HPHK-R2_met.fits;10.6883;26537.1;21.9489;9.38667
20160117202259493_HPHK-R2_met.fits;11.949;26503.4;25.0631;12.288
20160117202314682_HPHK-R2_met.fits;14.1227;26503.4;28.5039;1.87733
20160117202229626_HPHK-R2_snap.fits;13.8842;26478.5;25.2268;0
20160117202319119_HPHK-R2_met.fits;7.40798;26482.9;25.3167;15.7013
20160117202338063_HPHK-R2_met.fits;9.75071;26499;25.6721;15.7013
20160117202357519_HPHK-R2_met.fits;8.69669;26485.8;22.4338;17.7493
20160117202329701_HPHK-R2_snap.fits;11.9867;26480;26.1075;0
20160117202417999_HPHK-R2_met.fits;10.7548;26488.8;23.9887;18.0907
20160117202438479_HPHK-R2_met.fits;13.0513;26484.4;26.1529;10.5813
20160117202450938_HPHK-R2_met.fits;10.4316;26535.6;21.1783;6.31467
20160117202459130_HPHK-R2_met.fits;10.8264;26487.3;24.406;3.24267
20160117202504591_HPHK-R2_met.fits;10.2466;26545.9;21.1084;3.072
20160117202510394_HPHK-R2_met.fits;9.53839;26547.4;19.3175;5.12
20160117202429775_HPHK-R2_snap.fits;20.6431;26494.6;25.4884;0
20160117202518245_HPHK-R2_met.fits;11.1893;26547.4;23.2258;43.8613
20160117202604154_HPHK-R2_met.fits;7.79086;26497.6;23.7548;4.608
20160117202611322_HPHK-R2_met.fits;8.55399;26490.2;26.7207;1.19467
20160117202614565_HPHK-R2_met.fits;10.9939;26519.5;22.6274;5.632
20160117202529850_HPHK-R2_snap.fits;12.052;26521;25.4143;0
20160117202622074_HPHK-R2_met.fits;8.99328;26494.6;22.7935;13.6533
20160117202638117_HPHK-R2_met.fits;12.1095;26521;27.2378;6.99733
20160117202649039_HPHK-R2_met.fits;13.3901;26485.8;27.2115;2.048
20160117202652965_HPHK-R2_met.fits;10.7118;26547.4;22.7079;5.97333
20160117202701839_HPHK-R2_met.fits;12.5767;26499;25.7203;13.9947
20160117202718053_HPHK-R2_met.fits;10.7535;26456.5;23.7458;4.26667
20160117202629925_HPHK-R2_snap.fits;25.2641;26510.7;31.2251;0
20160117202725050_HPHK-R2_met.fits;11.7642;26510.7;27.1871;3.75467
20160117202731023_HPHK-R2_met.fits;10.5352;26490.2;23.5821;9.89867
20160117202742970_HPHK-R2_met.fits;10.7348;26488.8;21.6433;11.6053
20160117202756965_HPHK-R2_met.fits;12.2884;26494.6;26.3227;1.70667
20160117202729999_HPHK-R2_snap.fits;20.6992;26452.1;27.6073;0
20160117202801061_HPHK-R2_met.fits;10.6904;26521;22.6425;31.4027
20160117202830074_HPHK-R2_snap.fits;18.3875;26522.5;26.7581;0
20160117202834511_HPHK-R2_met.fits;9.71684;26450.7;22.4427;51.8827
20160117202928442_HPHK-R2_met.fits;11.3031;26458;23.4521;17.0667
20160117202947557_HPHK-R2_met.fits;10.145;26496.1;22.2451;30.5493
20160117202930149_HPHK-R2_snap.fits;12.9676;26547.4;23.0287;0
20160117203020325_HPHK-R2_met.fits;9.12186;26485.8;24.3828;9.216
20160117203032101_HPHK-R2_met.fits;8.95184;26493.2;23.173;22.016
20160117203057189_HPHK-R2_met.fits;10.8881;26485.8;22.3919;2.38933
20160117203101455_HPHK-R2_met.fits;7.41535;26449.2;22.5988;6.82667
20160117203111013_HPHK-R2_met.fits;7.57421;26478.5;20.9312;5.632
20160117203030223_HPHK-R2_snap.fits;11.4129;26484.4;21.1981;0
20160117203118693_HPHK-R2_met.fits;10.5465;26484.4;23.5558;11.264
20160117203132005_HPHK-R2_met.fits;10.5476;26541.5;21.4636;3.24267
20160117203137466_HPHK-R2_met.fits;8.95428;26513.7;25.2316;7.168
20160117203146682_HPHK-R2_met.fits;11.9705;26503.4;27.0241;2.90133
20160117203152485_HPHK-R2_met.fits;8.6691;26541.5;22.8569;11.4347
20160117203130298_HPHK-R2_snap.fits;14.2816;26482.9;28.26;0
20160117203206479_HPHK-R2_met.fits;10.003;26488.8;24.0225;28.3307
20160117203237882_HPHK-R2_met.fits;12.102;26488.8;27.7911;1.87733
20160117203245050_HPHK-R2_met.fits;11.235;26490.2;24.2801;2.73067
20160117203249658_HPHK-R2_met.fits;10.7403;26491.7;27.4993;9.216
20160117203301093_HPHK-R2_met.fits;11.5174;26488.8;26.4675;8.704
20160117203312357_HPHK-R2_met.fits;10.9644;26496.1;26.3589;3.24267
20160117203230373_HPHK-R2_snap.fits;9.44445;26512.2;24.386;0
20160117203318330_HPHK-R2_met.fits;12.5726;26502;26.7703;18.7733
20160117203339151_HPHK-R2_met.f20160117203339151_HPHK-R2_met.fits;10.5875;26482.9;22.4709;3.584
20160117210113253_HPHK-R2_met.fits;10.2034;26499;25.796;13.9947
20160117210132367_HPHK-R2_met.fits;9.28269;26494.6;24.9114;0.341333
