# file name; noise; peak f.; mag.; duration
20160117160010063_HPHK-R2_snap.fits;8.09349;26460.9;22.6499;0
20160117160147685_HPHK-R2_met.fits;13.1496;26512.2;28.6954;14.848
20160117160110138_HPHK-R2_snap.fits;29.8827;26509.3;26.1021;0
20160117160206287_HPHK-R2_met.fits;12.1501;26469.7;24.8505;2.38933
20160117160210554_HPHK-R2_met.fits;13.0129;26540;26.4351;3.072
20160117160215674_HPHK-R2_met.fits;11.5001;26462.4;26.4445;2.73067
20160117160220794_HPHK-R2_met.fits;12.7256;26532.7;26.8857;7.68
20160117160230522_HPHK-R2_met.fits;8.38333;26532.7;24.7493;12.6293
20160117160245199_HPHK-R2_met.fits;9.66988;26523.9;26.6851;16.2133
20160117160303461_HPHK-R2_met.fits;10.4147;26484.4;24.8459;0.341333
20160117160210213_HPHK-R2_snap.fits;15.9222;26537.1;27.7152;0
20160117160306703_HPHK-R2_met.fits;11.8283;26477.1;24.0123;0.682667
20160117160309434_HPHK-R2_met.fits;12.9615;26523.9;26.332;1.19467
20160117160312677_HPHK-R2_met.fits;9.71059;26458;19.7739;13.9947
20160117160330426_HPHK-R2_met.fits;9.24293;26474.1;25.9671;11.6053
20160117160344250_HPHK-R2_met.fits;11.8532;26545.9;24.2863;5.80267
20160117160352101_HPHK-R2_met.fits;11.7905;26526.9;25.5702;7.50933
20160117160310287_HPHK-R2_snap.fits;17.9351;26478.5;26.8567;0
20160117160401658_HPHK-R2_met.fits;10.0916;26512.2;25.8841;3.24267
20160117160409850_HPHK-R2_met.fits;10.7668;26469.7;25.0361;5.12
20160117160417018_HPHK-R2_met.fits;12.6646;26534.2;26.1502;6.144
20160117160427770_HPHK-R2_met.fits;11.7821;26484.4;24.3115;21.8453
20160117160451493_HPHK-R2_met.fits;10.6855;26515.1;25.0326;0.170667
20160117160454394_HPHK-R2_met.fits;11.4203;26458;24.0927;2.56
20160117160410362_HPHK-R2_snap.fits;28.4072;26521;24.65;0
20160117160459343_HPHK-R2_met.fits;12.2971;26534.2;26.2755;5.632
20160117160507706_HPHK-R2_met.fits;11.5727;26504.9;25.9247;4.26667
20160117160514362_HPHK-R2_met.fits;10.641;26462.4;25.4299;0.341333
20160117160516581_HPHK-R2_met.fits;11.7121;26453.6;25.1558;3.92533
20160117160522554_HPHK-R2_met.fits;12.6159;26509.3;26.013;1.024
20160117160525455_HPHK-R2_met.fits;12.6956;26463.9;26.1749;3.24267
20160117160530575_HPHK-R2_met.fits;9.38715;26458;22.6148;17.2373
20160117160510437_HPHK-R2_snap.fits;12.3799;26463.9;23.664;0
20160117160551567_HPHK-R2_met.fits;12.8528;26510.7;26.8229;23.8933
20160117160618703_HPHK-R2_met.fits;9.79447;26518.1;26.0695;4.096
20160117160627578_HPHK-R2_met.fits;13.3307;26449.2;27.292;4.608
20160117160634234_HPHK-R2_met.fits;9.08099;26496.1;20.8652;11.9467
20160117160648911_HPHK-R2_met.fits;12.8535;26526.9;27.531;1.36533
20160117160653007_HPHK-R2_met.fits;11.54;26497.6;26.2717;1.19467
20160117160656250_HPHK-R2_met.fits;9.98451;26494.6;20.3122;0.170667
20160117160658639_HPHK-R2_met.fits;12.1578;26496.1;24.4373;0.682667
20160117160701882_HPHK-R2_met.fits;7.13112;26518.1;18.1819;0.170667
20160117160610511_HPHK-R2_snap.fits;28.9676;26500.5;26.9603;0
20160117160704271_HPHK-R2_met.fits;6.94421;26497.6;25.4034;2.73067
20160117160711781_HPHK-R2_met.fits;11.2007;26490.2;27.1255;0.853333
20160117160714511_HPHK-R2_met.fits;11.2931;26515.1;23.6232;0.170667
20160117160717071_HPHK-R2_met.fits;10.8233;26494.6;25.111;3.072
20160117160722021_HPHK-R2_met.fits;9.51803;26496.1;19.2822;17.2373
20160117160743013_HPHK-R2_met.fits;10.1844;26499;25.4044;4.096
20160117160748986_HPHK-R2_met.fits;7.95373;26491.7;22.9951;4.096
20160117160710586_HPHK-R2_snap.fits;7.78471;26449.2;23.926;0
20160117160755983_HPHK-R2_met.fits;10.6988;26503.4;28.1874;23.3813
20160117160821925_HPHK-R2_met.fits;8.41589;26456.5;24.1957;2.73067
20160117160827045_HPHK-R2_met.fits;9.8524;26515.1;20.0225;4.94933
20160117160834042_HPHK-R2_met.fits;10.9753;26513.7;24.2783;3.41333
20160117160840015_HPHK-R2_met.fits;7.51667;26516.6;19.1563;8.87467
20160117160851109_HPHK-R2_met.fits;11.6184;26494.6;25.0707;3.072
20160117160857765_HPHK-R2_met.fits;11.9833;26496.1;24.8948;4.94933
20160117160810661_HPHK-R2_snap.fits;30.303;26474.1;29.9022;0
20160117160907322_HPHK-R2_met.fits;10.587;26493.2;27.7604;10.24
20160117160919781_HPHK-R2_met.fits;10.8611;26497.6;24.2768;12.8
20160117160934458_HPHK-R2_met.fits;11.8601;26526.9;24.9058;10.220160117160934458_HPHK-R2_met.fits;11.8601;26526.9;24.9058;10.24
20160117170046287_HPHK-R2_met.fits;10.5298;26529.8;23.2418;49.4933
