# file name; noise; peak f.; mag.; duration
20160117000058533_HPHK-R2_snap.fits;15.5718;26488.8;22.0619;0
20160117000139663_HPHK-R2_met.fits;9.33564;26545.9;20.8756;19.2853
20160117000208335_HPHK-R2_met.fits;10.6427;26488.8;26.2592;7.168
20160117000217551_HPHK-R2_met.fits;12.0707;26515.1;25.1919;5.97333
20160117000225914_HPHK-R2_met.fits;12.8568;26496.1;26.304;8.87467
20160117000237690_HPHK-R2_met.fits;12.447;26496.1;26.8528;1.024
20160117000241103_HPHK-R2_met.fits;10.228;26497.6;20.7001;7.168
20160117000158607_HPHK-R2_snap.fits;17.2587;26512.2;20.6788;0
20160117000252026_HPHK-R2_met.fits;10.6118;26493.2;25.2724;3.072
20160117000257487_HPHK-R2_met.fits;11.7051;26487.3;26.0485;6.656
20160117000306021_HPHK-R2_met.fits;11.2378;26515.1;24.2465;0.170667
20160117000308581_HPHK-R2_met.fits;9.85567;26497.6;25.8999;7.85067
20160117000319503_HPHK-R2_met.fits;9.19527;26487.3;23.1988;3.072
20160117000324453_HPHK-R2_met.fits;11.438;26499;25.2631;1.19467
20160117000330255_HPHK-R2_met.fits;11.8112;26484.4;23.9421;3.584
20160117000337082_HPHK-R2_met.fits;12.5085;26484.4;26.7083;13.824
20160117000258682_HPHK-R2_snap.fits;10.9114;26544.4;21.3862;0
20160117000353637_HPHK-R2_met.fits;10.3756;26541.5;21.4168;6.31467
20160117000402341_HPHK-R2_met.fits;9.16425;26480;24.7111;0.170667
20160117000405242_HPHK-R2_met.fits;11.0604;26541.5;22.6215;1.70667
20160117000414799_HPHK-R2_met.fits;10.63;26510.7;24.666;0.170667
20160117000417530_HPHK-R2_met.fits;11.4313;26481.4;23.8186;2.21867
20160117000421626_HPHK-R2_met.fits;8.69904;26544.4;19.5959;2.048
20160117000425893_HPHK-R2_met.fits;8.92473;26504.9;21.1574;1.70667
20160117000429477_HPHK-R2_met.fits;11.9549;26477.1;24.3201;3.24267
20160117000435450_HPHK-R2_met.fits;9.59281;26481.4;27.4577;3.072
20160117000440911_HPHK-R2_met.fits;10.0565;26485.8;22.8792;1.87733
20160117000445519_HPHK-R2_met.fits;7.96503;26547.4;20.0502;4.096
20160117000358757_HPHK-R2_snap.fits;9.35553;26480;24.3758;0
20160117000452687_HPHK-R2_met.fits;8.65974;26484.4;25.0701;1.536
20160117000458149_HPHK-R2_met.fits;11.0027;26484.4;24.4414;2.21867
20160117000505658_HPHK-R2_met.fits;11.5854;26480;24.613;0.170667
20160117000508559_HPHK-R2_met.fits;9.97946;26547.4;21.0664;5.29067
20160117000517263_HPHK-R2_met.fits;12.1308;26512.2;25.9303;0.512
20160117000519653_HPHK-R2_met.fits;7.27305;26544.4;19.0186;2.38933
20160117000524261_HPHK-R2_met.fits;9.42519;26547.4;19.3522;5.632
20160117000532453_HPHK-R2_met.fits;11.4167;26481.4;26.5895;1.87733
20160117000536207_HPHK-R2_met.fits;9.44666;26540;19.7681;3.584
20160117000542010_HPHK-R2_met.fits;12.6803;26481.4;26.0547;2.73067
20160117000546618_HPHK-R2_met.fits;9.89603;26538.6;19.8108;0.170667
20160117000549007_HPHK-R2_met.fits;11.1315;26480;25.0883;1.70667
20160117000458831_HPHK-R2_snap.fits;12.0551;26481.4;25.4851;0
20160117000553957_HPHK-R2_met.fits;10.9879;26481.4;25.1351;8.192
20160117000604538_HPHK-R2_met.fits;11.7758;26487.3;25.9349;8.36267
20160117000615461_HPHK-R2_met.fits;10.9857;26490.2;23.0081;3.072
20160117000620751_HPHK-R2_met.fits;7.73688;26496.1;22.3674;3.072
20160117000625871_HPHK-R2_met.fits;10.3119;26493.2;24.437;6.656
20160117000635770_HPHK-R2_met.fits;10.2897;26499;25.7801;8.02133
20160117000558906_HPHK-R2_snap.fits;8.67708;26518.1;17.8426;0
20160117000645839_HPHK-R2_met.fits;10.8791;26499;24.9927;12.4587
20160117000703247_HPHK-R2_met.fits;15.2061;26455.1;48.3606;2.38933
20160117000707685_HPHK-R2_met.fits;11.0835;26494.6;26.6474;2.56
20160117000712805_HPHK-R2_met.fits;10.2586;26493.2;25.6497;2.38933
20160117000717413_HPHK-R2_met.fits;9.6009;26493.2;20.5124;3.24267
20160117000723386_HPHK-R2_met.fits;12.4901;26491.7;25.299;3.24267
20160117000729530_HPHK-R2_met.fits;10.9475;26485.8;24.7681;1.36533
20160117000733797_HPHK-R2_met.fits;10.4333;26547.4;21.4269;0.170667
20160117000736527_HPHK-R2_met.fits;11.3946;26478.5;25.3585;1.024
20160117000740623_HPHK-R2_met.fits;11.3028;26488.8;27.2104;1.024
20160117000743695_HPHK-R2_met.fits;8.63185;26544.4;18.5562;0.170667
20160117000658981_HPHK-R2_snap.fits;12.95;26512.2;24.7458;0
20160117000745914_HPHK-R2_met.fits;12.4;26491.7;25.8177;6.99733
2020160117000755642_HPHK-R2_met.fits;9.73801;26547.4;20.0186;2.21867
20160117010058063_HPHK-R2_met.fits;9.05832;26484.4;23.2989;2.90133
20160117010104890_HPHK-R2_met.fits;11.8993;26452.1;23.8815;25.4293
20160117010132538_HPHK-R2_met.fits;11.3248;26491.7;24.1859;10.5813
