# file name; noise; peak f.; mag.; duration
20160117140001103_HPHK-R2_snap.fits;14.8444;26506.3;18.8125;0
20160117140101178_HPHK-R2_snap.fits;19.4442;26480;21.8192;0
20160117140200399_HPHK-R2_met.fits;11.4051;26528.3;24.4251;3.24267
20160117140206031_HPHK-R2_met.fits;11.0515;26537.1;24.2924;0.341333
20160117140209957_HPHK-R2_met.fits;10.961;26547.4;24.5614;2.21867
20160117140217807_HPHK-R2_met.fits;12.1517;26515.1;25.399;0.170667
20160117140221050_HPHK-R2_met.fits;9.68334;26452.1;19.6135;1.19467
20160117140224805_HPHK-R2_met.fits;9.01232;26541.5;25.2763;3.24267
20160117140230607_HPHK-R2_met.fits;9.92311;26543;23.9701;0.170667
20160117140233679_HPHK-R2_met.fits;9.55443;26534.2;23.4927;1.70667
20160117140244261_HPHK-R2_met.fits;8.34167;26455.1;17.9685;1.024
20160117140247162_HPHK-R2_met.fits;8.14507;26510.7;18.8861;0.512
20160117140251599_HPHK-R2_met.fits;11.4887;26521;25.7368;0.170667
20160117140201253_HPHK-R2_snap.fits;12.418;26529.8;22.9692;0
20160117140255354_HPHK-R2_met.fits;10.4593;26529.8;24.6279;0.170667
20160117140257573_HPHK-R2_met.fits;7.42176;26484.4;16.8055;0.170667
20160117140300474_HPHK-R2_met.fits;8.7653;26484.4;17.9043;0.170667
20160117140304058_HPHK-R2_met.fits;8.17764;26513.7;17.7099;0.170667
20160117140309519_HPHK-R2_met.fits;10.9263;26535.6;23.3524;0.341333
20160117140316517_HPHK-R2_met.fits;9.72211;26535.6;23.7026;0.170667
20160117140323855_HPHK-R2_met.fits;11.8734;26534.2;24.4307;2.38933
20160117140329487_HPHK-R2_met.fits;8.8633;26506.3;18.6502;2.56
20160117140335461_HPHK-R2_met.fits;10.5704;26529.8;24.5633;0.853333
20160117140338533_HPHK-R2_met.fits;9.16331;26532.7;24.0308;0.170667
20160117140340581_HPHK-R2_met.fits;8.45575;26487.3;17.375;0.170667
20160117140342799_HPHK-R2_met.fits;11.4412;26537.1;24.885;0.853333
20160117140345701_HPHK-R2_met.fits;11.424;26537.1;23.7142;0.170667
20160117140350479_HPHK-R2_met.fits;9.36003;26460.9;18.7816;1.87733
20160117140301327_HPHK-R2_snap.fits;10.8854;26512.2;17.5246;0
20160117140357135_HPHK-R2_met.fits;11.4832;26537.1;24.5521;0.341333
20160117140400207_HPHK-R2_met.fits;8.44421;26491.7;16.9081;0.341333
20160117140404815_HPHK-R2_met.fits;9.49417;26523.9;19.0918;0.170667
20160117140409765_HPHK-R2_met.fits;12.3129;26535.6;25.9024;0.170667
20160117140416250_HPHK-R2_met.fits;10.4238;26534.2;22.3198;0.170667
20160117140422053_HPHK-R2_met.fits;8.4368;26488.8;17.9322;2.048
20160117140436389_HPHK-R2_met.fits;7.58947;26478.5;18.0475;2.048
20160117140440485_HPHK-R2_met.fits;9.1424;26545.9;20.0406;0.170667
20160117140442703_HPHK-R2_met.fits;9.47597;26510.7;19.1475;0.170667
20160117140448335_HPHK-R2_met.fits;9.81575;26526.9;24.0786;1.70667
20160117140401402_HPHK-R2_snap.fits;9.80822;26477.1;17.0261;0
20160117140454479_HPHK-R2_met.fits;9.29785;26516.6;24.2011;2.048
20160117140459770_HPHK-R2_met.fits;6.69423;26480;16.3925;1.87733
20160117140505743_HPHK-R2_met.fits;11.2249;26537.1;22.6678;0.170667
20160117140509669_HPHK-R2_met.fits;11.801;26538.6;24.9556;1.70667
20160117140515471_HPHK-R2_met.fits;11.0767;26449.2;29.0984;5.46133
20160117140531173_HPHK-R2_met.fits;8.68505;26491.7;19.0556;0.853333
20160117140537317_HPHK-R2_met.fits;11.3209;26449.2;36.3997;2.21867
20160117140541925_HPHK-R2_met.fits;8.5703;26494.6;18.349;2.048
20160117140547557_HPHK-R2_met.fits;13.0311;26449.2;35.1422;1.19467
20160117140501477_HPHK-R2_snap.fits;19.224;26449.2;32.3549;0
20160117140551482_HPHK-R2_met.fits;12.6701;26449.2;27.6297;51.3707
20160117140644730_HPHK-R2_met.fits;12.444;26449.2;35.8957;7.168
20160117140601551_HPHK-R2_snap.fits;16.622;26497.6;20.5023;0
20160117140656677_HPHK-R2_met.fits;10.3086;26449.2;27.8083;0.170667
20160117140659066_HPHK-R2_met.fits;10.2749;26544.4;23.8609;0.853333
20160117140701967_HPHK-R2_met.fits;13.4764;26449.2;29.5035;0.853333
20160117140704869_HPHK-R2_met.fits;9.57263;26493.2;19.3794;0.170667
20160117140707599_HPHK-R2_met.fits;9.33438;26487.3;18.9891;5.97333
20160117140718010_HPHK-R2_met.fits;8.05507;26487.3;16.3927;3.072
20160117140723983_HPHK-R2_met.fits;9.4806;26525.4;26.1935;0.170667
20160117140735077_HPHK-R2_met.fits;8.05872;26481.4;18.2063;5.29067
20160117140743610_HPHK-R2_met.fits;8.49544;26490.2;17.939;3.584
20160117140752314_HPHK-R2_met.fits;9.44546;26518.1;22.1455;2.90133
20160117140701626_HPHK-R2_snap.fits;8.90248;26490.2;18.7258;0
20160117140757093_HPHK-R2_met.fits;8.90248;26490.2;18.7258;0.170667
20160117140800335_HPHK-R2_met.fits;8.57076;26490.2;18.7595;2.048
20160117140804943_HPHK-R2_met.fits;9.30344;26541.5;22.504;7.168
20160117140814842_HPHK-R2_met.fits;8.42907;26516.6;17.9339;0.170667
20160117140817061_HPHK-R2_met.fits;14.2001;26449.2;31.6844;0.853333
20160117140821327_HPHK-R2_met.fits;10.353;26543;22.7135;2.048
20160117140834469_HPHK-R2_met.fits;9.88233;26545.9;19.8711;0.682667
20160117140840783_HPHK-R2_met.fits;8.66493;26543;25.4944;1.87733
20160117140847951_HPHK-R2_met.fits;8.47076;26510.7;17.309;1.19467
20160117140853583_HPHK-R2_met.fits;10.7495;26538.6;23.8026;0.170667
20160117140801701_HPHK-R2_snap.fits;8.93185;26510.7;18.4373;0
20160117140856314_HPHK-R2_met.fits;7.86003;26534.2;23.3097;0.853333
20160117140905701_HPHK-R2_met.fits;8.12848;26504.9;17.1072;0.512
20160117140913381_HPHK-R2_met.fits;9.18968;26534.2;23.922;0.170667
20160117140916111_HPHK-R2_met.fits;9.66047;26541.5;23.2328;2.048
20160117140920037_HPHK-R2_met.fits;10.0234;26547.4;24.1911;3.24267
20160117140927375_HPHK-R2_met.fits;9.27796;26535.6;24.0806;0.170667
20160117140931642_HPHK-R2_met.fits;11.1784;26535.6;24.6919;2.38933
20160117140936079_HPHK-R2_met.fits;11.9224;26528.3;24.0922;1.36533
20160117140940346_HPHK-R2_met.fits;11.0791;26535.6;24.0303;3.24267
20160117140945978_HPHK-R2_met.fits;11.4188;26547.4;25.2563;3.41333
20160117140951781_HPHK-R2_met.fits;10.7187;26547.4;25.1789;0.170667
20160117140901775_HPHK-R2_snap.fits;11.0469;26512.2;17.6888;0
20160117140954853_HPHK-R2_met.fits;12.0339;26528.3;25.9137;1.19467
20160117140958607_HPHK-R2_met.fits;7.79021;26485.8;18.1041;0.170667
20160117141000655_HPHK-R2_met.fits;13.1124;26538.6;27.5768;1.536
20160117141013114_HPHK-R2_met.fits;10.147;26534.2;23.2716;1.536
20160117141017039_HPHK-R2_met.fits;8.4952;26512.2;17.6774;0.682667
20160117141019599_HPHK-R2_met.fits;8.90917;26512.2;17.8445;0.170667
20160117141023525_HPHK-R2_met.fits;7.89472;26493.2;18.6215;2.73067
20160117141031375_HPHK-R2_met.fits;8.64803;26544.4;23.681;0.170667
20160117141039738_HPHK-R2_met.fits;11.2719;26540;25.1312;1.024
20160117141044175_HPHK-R2_met.fits;8.53672;26512.2;18.5069;3.072
20160117141051855_HPHK-R2_met.fits;8.53486;26490.2;18.7794;0.170667
20160117141054074_HPHK-R2_met.fits;10.6474;26541.5;24.4266;0.170667
20160117141001850_HPHK-R2_snap.fits;30.4555;26487.3;23.2847;0
20160117141056122_HPHK-R2_met.fits;8.21758;26515.1;17.2612;0.170667
20160117141059365_HPHK-R2_met.fits;10.758;26537.1;22.6599;0.341333
20160117141102266_HPHK-R2_met.fits;9.86934;26534.2;21.9541;0.170667
20160117141106703_HPHK-R2_met.fits;8.33918;26510.7;18.4673;0.512
20160117141110799_HPHK-R2_met.fits;10.3923;26535.6;23.4321;0.682667
20160117141116431_HPHK-R2_met.fits;9.76644;26537.1;24.7123;0.170667
20160117141119162_HPHK-R2_met.fits;12.3353;26541.5;25.495;1.19467
20160117141125306_HPHK-R2_met.fits;8.03821;26484.4;17.5147;2.56
20160117141130597_HPHK-R2_met.fits;7.51857;26532.7;22.7776;0.170667
20160117141136229_HPHK-R2_met.fits;9.18011;26537.1;22.0549;0.170667
20160117141141519_HPHK-R2_met.fits;10.9521;26537.1;24.1777;5.80267
20160117141150223_HPHK-R2_met.fits;12.5777;26535.6;25.8201;0.170667
20160117141153637_HPHK-R2_met.fits;10.0916;26525.4;23.3681;0.170667
20160117141101925_HPHK-R2_snap.fits;15.573;26472.7;18.6978;0
20160117141155685_HPHK-R2_met.fits;10.3784;26538.6;21.667;0.853333
20160117141200634_HPHK-R2_met.fits;6.99168;26472.7;17.4122;2.048
20160117141207119_HPHK-R2_met.fits;10.3944;26526.9;23.5567;0.170667
20160117141214287_HPHK-R2_met.fits;10.93;26523.9;25.1013;0.170667
20160117141217359_HPHK-R2_met.fits;11.3886;26523.9;24.7806;0.170667
20160117141219407_HPHK-R2_met.fits;9.76615;26540;19.6293;1.024
20160117141223333_HPHK-R2_met.fits;10.5657;26522.5;25.5152;2.56
20160117141228111_HPHK-R2_met.fits;10.4922;26519.5;23.1742;0.170667
20160117141238010_HPHK-R2_met.fits;12.3715;26547.4;26.2473;0.170667
20160120160117141243301_HPHK-R2_met.fits;12.4998;26528.3;25.3188;0.170667
20160117145936570_HPHK-R2_met.fits;12.0424;26450.7;26.2043;120.661
