# file name; noise; peak f.; mag.; duration
20160117090038778_HPHK-R2_snap.fits;11.3089;26496.1;24.1652;0
20160117090112399_HPHK-R2_met.fits;12.348;26532.7;25.824;46.7627
20160117090201722_HPHK-R2_met.fits;9.40913;26468.3;18.9231;1.19467
20160117090207354_HPHK-R2_met.fits;9.16835;26516.6;25.7051;8.36267
20160117090217594_HPHK-R2_met.fits;10.7677;26535.6;27.4904;0.341333
20160117090220154_HPHK-R2_met.fits;10.4154;26543;26.4627;1.19467
20160117090223738_HPHK-R2_met.fits;10.2229;26519.5;21.4837;0.170667
20160117090227663_HPHK-R2_met.fits;9.75535;26540;28.0935;0.170667
20160117090231589_HPHK-R2_met.fits;12.9911;26513.7;26.8383;0.170667
20160117090138853_HPHK-R2_snap.fits;14.6045;26544.4;27.1947;0
20160117090233807_HPHK-R2_met.fits;11.9755;26543;25.2765;4.26667
20160117090241487_HPHK-R2_met.fits;12.2703;26547.4;27.7984;1.36533
20160117090248143_HPHK-R2_met.fits;10.7573;26509.3;24.9072;5.46133
20160117090256677_HPHK-R2_met.fits;12.7369;26544.4;28.3262;1.024
20160117090259749_HPHK-R2_met.fits;10.4041;26544.4;24.8706;1.36533
20160117090303162_HPHK-R2_met.fits;13.1848;26541.5;27.4246;1.536
20160117090307599_HPHK-R2_met.fits;11.224;26545.9;27.4819;0.170667
20160117090309647_HPHK-R2_met.fits;11.9015;26509.3;26.2692;6.144
20160117090318010_HPHK-R2_met.fits;10.2941;26547.4;27.451;0.512
20160117090320741_HPHK-R2_met.fits;11.0277;26545.9;23.012;1.70667
20160117090325178_HPHK-R2_met.fits;12.5989;26547.4;28.9178;0.170667
20160117090327567_HPHK-R2_met.fits;12.0289;26512.2;24.3622;1.36533
20160117090332005_HPHK-R2_met.fits;11.1555;26544.4;28.0346;0.341333
20160117090238927_HPHK-R2_snap.fits;13.249;26482.9;20.0366;0
20160117090334906_HPHK-R2_met.fits;9.95084;26545.9;25.5315;0.170667
20160117090337978_HPHK-R2_met.fits;11.8445;26506.3;23.8381;1.70667
20160117090343610_HPHK-R2_met.fits;9.77587;26462.4;20.0042;0.682667
20160117090346682_HPHK-R2_met.fits;10.8224;26518.1;22.9622;0.170667
20160117090349583_HPHK-R2_met.fits;12.6075;26529.8;26.4965;0.170667
20160117090351802_HPHK-R2_met.fits;13.9218;26543;27.8816;1.024
20160117090354874_HPHK-R2_met.fits;11.4591;26504.9;25.1931;6.144
20160117090406138_HPHK-R2_met.fits;11.9162;26545.9;23.9985;0.853333
20160117090409381_HPHK-R2_met.fits;11.7956;26510.7;24.7009;0.512
20160117090412111_HPHK-R2_met.fits;8.58269;26458;19.4008;1.87733
20160117090417743_HPHK-R2_met.fits;10.2883;26541.5;27.3782;0.170667
20160117090420133_HPHK-R2_met.fits;10.2468;26506.3;23.9845;1.70667
20160117090425594_HPHK-R2_met.fits;11.391;26513.7;24.7435;0.170667
20160117090432250_HPHK-R2_met.fits;12.0585;26544.4;26.8445;0.170667
20160117090339002_HPHK-R2_snap.fits;32.182;26450.7;24.4585;0
20160117090435151_HPHK-R2_met.fits;8.09608;26537.1;23.7377;1.024
20160117090438223_HPHK-R2_met.fits;11.9319;26544.4;24.0047;2.90133
20160117090443343_HPHK-R2_met.fits;12.8408;26547.4;27.8837;0.512
20160117090446074_HPHK-R2_met.fits;12.2744;26543;25.0809;1.024
20160117090450853_HPHK-R2_met.fits;11.9807;26515.1;26.3271;0.170667
20160117090454266_HPHK-R2_met.fits;9.71342;26513.7;24.1996;2.56
20160117090503482_HPHK-R2_met.fits;11.8515;26507.8;26.3832;2.048
20160117090511674_HPHK-R2_met.fits;8.89352;26529.8;20.9642;0.512
20160117090514746_HPHK-R2_met.fits;12.8054;26537.1;26.2471;0.170667
20160117090519354_HPHK-R2_met.fits;8.11809;26525.4;23.3741;0.170667
20160117090521402_HPHK-R2_met.fits;12.1487;26510.7;25.4784;8.87467
20160117090439077_HPHK-R2_snap.fits;15.0521;26469.7;19.0091;0
20160117090532495_HPHK-R2_met.fits;12.7239;26545.9;25.879;5.12
20160117090540346_HPHK-R2_met.fits;11.5157;26512.2;24.6466;0.170667
20160117090542735_HPHK-R2_met.fits;11.3117;26540;25.9405;1.36533
20160117090546149_HPHK-R2_met.fits;11.2421;26544.4;23.538;3.072
20160117090554170_HPHK-R2_met.fits;9.52901;26522.5;23.2214;6.48533
20160117090603045_HPHK-R2_met.fits;11.8995;26541.5;26.4017;1.024
20160117090607141_HPHK-R2_met.fits;13.2333;26537.1;27.4024;0.170667
20160117090610383_HPHK-R2_met.fits;7.8708;26537.1;23.8968;0.170667
20160117090613114_HPHK-R2_met.fits;12.3798;26538.6;25.451;1.19467
20160117090617381_HPHK-R2_met.fits;14.4198;26545.9;29.909;0.341333
20160117090621135_HPHK-R2_met20160117090621135_HPHK-R2_met.fits;11.1081;26523.9;24.908;0.170667
