20160117060141285_HPHK-R2_met.fits;9.69798;26474.1;25.7352;23.04
20160117060207055_HPHK-R2_met.fits;11.8954;26482.9;25.1422;7.50933
20160117060217978_HPHK-R2_met.fits;8.16887;26513.7;17.1007;0.170667
20160117060125413_HPHK-R2_snap.fits;11.6672;26482.9;27.8812;0
20160117060220879_HPHK-R2_met.fits;11.6672;26482.9;27.8812;8.704
20160117060232485_HPHK-R2_met.fits;10.1751;26538.6;21.7237;2.21867
20160117060238117_HPHK-R2_met.fits;12.3299;26497.6;25.0968;0.170667
20160117060242042_HPHK-R2_met.fits;8.19629;26474.1;23.3134;3.24267
20160117060247162_HPHK-R2_met.fits;11.0776;26500.5;24.9037;0.682667
20160117060251258_HPHK-R2_met.fits;13.3893;26491.7;29.3417;3.584
20160117060257402_HPHK-R2_met.fits;11.0598;26538.6;22.1525;0.512
20160117060300133_HPHK-R2_met.fits;11.5041;26472.7;27.0035;0.170667
20160117060308154_HPHK-R2_met.fits;9.80019;26477.1;24.1272;2.56
20160117060225487_HPHK-R2_snap.fits;20.5232;26497.6;29.1279;0
20160117060312591_HPHK-R2_met.fits;9.73541;26500.5;25.7051;7.85067
20160117060324367_HPHK-R2_met.fits;11.237;26493.2;25.3146;25.4293
20160117060325562_HPHK-R2_snap.fits;18.2931;26531.2;21.5637;0
20160117060351845_HPHK-R2_met.fits;10.0796;26471.2;23.7807;28.3307
20160117060423930_HPHK-R2_met.fits;13.7085;26477.1;27.6578;5.80267
20160117060432122_HPHK-R2_met.fits;13.1965;26490.2;28.1905;4.26667
20160117060439802_HPHK-R2_met.fits;10.5754;26484.4;25.2534;4.096
20160117060446117_HPHK-R2_met.fits;9.52066;26531.2;21.1547;15.872
20160117060505231_HPHK-R2_met.fits;11.7665;26480;27.3082;4.608
20160117060512058_HPHK-R2_met.fits;12.8281;26481.4;26.3406;0.512
20160117060425637_HPHK-R2_snap.fits;16.3649;26474.1;26.579;0
20160117060514789_HPHK-R2_met.fits;10.7882;26450.7;23.49;7.68
20160117060525711_HPHK-R2_met.fits;10.4758;26541.5;21.3437;3.072
20160117060531514_HPHK-R2_met.fits;10.5242;26504.9;24.8625;0.853333
20160117060535439_HPHK-R2_met.fits;11.868;26493.2;24.988;2.56
20160117060542778_HPHK-R2_met.fits;12.3976;26475.6;25.2436;0.341333
20160117060545509_HPHK-R2_met.fits;9.42885;26500.5;20.4175;0.170667
20160117060550629_HPHK-R2_met.fits;11.9913;26491.7;26.3046;0.853333
20160117060553701_HPHK-R2_met.fits;10.7295;26502;23.3701;5.29067
20160117060601210_HPHK-R2_met.fits;8.60228;26469.7;21.1552;3.24267
20160117060525711_HPHK-R2_snap.fits;14.8567;26472.7;28.0333;0
20160117060606330_HPHK-R2_met.fits;11.3603;26487.3;25.7273;23.7227
20160117060631930_HPHK-R2_met.fits;12.0638;26502;24.9762;15.36
20160117060650191_HPHK-R2_met.fits;11.0167;26478.5;22.7569;10.752
20160117060705551_HPHK-R2_met.fits;9.13762;26477.1;25.7513;0.853333
20160117060708282_HPHK-R2_met.fits;11.0996;26503.4;25.4014;10.24
20160117060625786_HPHK-R2_snap.fits;8.54084;26471.2;25.1646;0
20160117060720399_HPHK-R2_met.fits;11.1362;26466.8;26.2956;2.38933
20160117060725861_HPHK-R2_met.fits;11.8636;26475.6;24.4006;0.682667
20160117060729957_HPHK-R2_met.fits;10.6497;26502;23.2891;6.656
20160117060742586_HPHK-R2_met.fits;11.8573;26478.5;25.6748;2.90133
20160117060748901_HPHK-R2_met.fits;9.84154;26482.9;27.5538;1.19467
20160117060753679_HPHK-R2_met.fits;8.75912;26543;20.0832;1.70667
20160117060758799_HPHK-R2_met.fits;9.51888;26449.2;23.7533;2.048
20160117060802725_HPHK-R2_met.fits;11.0452;26525.4;23.2876;3.584
20160117060809381_HPHK-R2_met.fits;8.33228;26535.6;19.4534;0.170667
20160117060725861_HPHK-R2_snap.fits;19.3568;26499;26.4354;0
20160117060811599_HPHK-R2_met.fits;12.1923;26475.6;28.7047;8.53333
20160117060822010_HPHK-R2_met.fits;11.2705;26497.6;24.2741;2.21867
20160117060828154_HPHK-R2_met.fits;8.3868;26499;19.0919;1.536
20160117060832250_HPHK-R2_met.fits;11.3656;26537.1;22.8535;5.632
20160117060840613_HPHK-R2_met.fits;8.88205;26532.7;21.654;2.21867
20160117060846927_HPHK-R2_met.fits;7.24541;26540;19.0792;0.170667
20160117060849829_HPHK-R2_met.fits;11.438;26474.1;26.8701;0.853333
20160117060853242_HPHK-R2_met.fits;14.0614;26502;28.3653;0.853333
20160117060856655_HPHK-R2_met.fits;11.5458;26477.1;23.9339;0.170667
20160117060900069_HPHK-R2_met.fits;8.24155;26494.6;22.7334;1.024
20160117060903482_HPHK-R2_met.fits;9.33686;26537.1;21.7576;0.170667
20160117060905530_HPHK-R2_met.f20160117060905530_HPHK-R2_met.fits;8.92737;26478.5;23.8091;2.38933
20160117070001829_HPHK-R2_met.fits;9.5249;26538.6;20.0399;83.968
20160117070128186_HPHK-R2_met.fits;7.40424;26481.4;22.3818;2.56
