# file name; noise; peak f.; mag.; duration
20160117180019023_HPHK-R2_snap.fits;16.525;26471.2;26.4452;0
20160117180137018_HPHK-R2_met.fits;11.7571;26455.1;23.6833;27.9893
20160117180208591_HPHK-R2_met.fits;14.0787;26507.8;30.2253;1.19467
20160117180119098_HPHK-R2_snap.fits;16.6132;26466.8;27.6212;0
20160117180212687_HPHK-R2_met.fits;12.3631;26510.7;28.163;0.341333
20160117180215589_HPHK-R2_met.fits;11.0608;26544.4;26.3984;17.0667
20160117180236751_HPHK-R2_met.fits;13.2079;26537.1;26.7873;5.29067
20160117180244773_HPHK-R2_met.fits;12.3539;26537.1;25.2417;0.682667
20160117180247845_HPHK-R2_met.fits;10.8602;26466.8;25.3337;13.312
20160117180304399_HPHK-R2_met.fits;12.3901;26538.6;26.1475;4.26667
20160117180219173_HPHK-R2_snap.fits;11.8182;26525.4;27.1209;0
20160117180310885_HPHK-R2_met.fits;11.19;26507.8;25.5901;17.2373
20160117180332559_HPHK-R2_met.fits;13.0732;26532.7;27.5976;12.4587
20160117180349455_HPHK-R2_met.fits;11.788;26455.1;26.1334;4.94933
20160117180356453_HPHK-R2_met.fits;12.5878;26509.3;28.4505;4.94933
20160117180403279_HPHK-R2_met.fits;11.1002;26477.1;23.7962;3.92533
20160117180409253_HPHK-R2_met.fits;11.5814;26518.1;25.0379;1.70667
20160117180319247_HPHK-R2_snap.fits;12.8375;26544.4;25.4668;0
20160117180412837_HPHK-R2_met.fits;13.2822;26510.7;28.3917;1.36533
20160117180416591_HPHK-R2_met.fits;12.2287;26526.9;28.0533;0.682667
20160117180420175_HPHK-R2_met.fits;9.96532;26472.7;22.8279;3.75467
20160117180426490_HPHK-R2_met.fits;8.9269;26506.3;23.041;7.33867
20160117180435877_HPHK-R2_met.fits;7.83166;26477.1;23.215;18.0907
20160117180457381_HPHK-R2_met.fits;11.9705;26519.5;27.2882;11.776
20160117180419322_HPHK-R2_snap.fits;9.78207;26518.1;22.9686;0
20160117180511375_HPHK-R2_met.fits;11.2365;26484.4;23.3112;4.608
20160117180518031_HPHK-R2_met.fits;10.0768;26504.9;24.9798;0.853333
20160117180521103_HPHK-R2_met.fits;12.4078;26456.5;27.5169;0.512
20160117180524858_HPHK-R2_met.fits;9.43197;26516.6;24.7836;25.2587
20160117180551994_HPHK-R2_met.fits;7.78725;26494.6;26.4463;3.41333
20160117180557285_HPHK-R2_met.fits;9.70143;26506.3;25.6599;12.9707
20160117180519397_HPHK-R2_snap.fits;24.6384;26521;29.769;0
20160117180612815_HPHK-R2_met.fits;14.2509;26509.3;28.5041;4.94933
20160117180620837_HPHK-R2_met.fits;12.7916;26519.5;26.8161;4.43733
20160117180627322_HPHK-R2_met.fits;8.7219;26488.8;18.6268;15.36
20160117180645754_HPHK-R2_met.fits;12.7464;26488.8;27.1707;0.170667
20160117180647973_HPHK-R2_met.fits;8.34344;26516.6;23.6486;5.632
20160117180658042_HPHK-R2_met.fits;9.77264;26493.2;24.1508;0.170667
20160117180701455_HPHK-R2_met.fits;9.94207;26453.6;24.5017;0.170667
20160117180703674_HPHK-R2_met.fits;8.34201;26493.2;25.3874;2.21867
20160117180619471_HPHK-R2_snap.fits;22.0509;26503.4;29.2556;0
20160117180711525_HPHK-R2_met.fits;9.46536;26522.5;22.3823;3.41333
20160117180716986_HPHK-R2_met.fits;7.74341;26450.7;25.2015;2.38933
20160117180719546_HPHK-R2_snap.fits;17.6609;26510.7;27.613;0
20160117180723642_HPHK-R2_met.fits;9.43588;26503.4;25.1395;51.2
20160117180816890_HPHK-R2_met.fits;12.0865;26538.6;25.6865;9.216
20160117180827983_HPHK-R2_met.fits;9.46408;26513.7;25.5038;15.7013
20160117180845733_HPHK-R2_met.fits;8.84888;26507.8;26.7946;0.512
20160117180848293_HPHK-R2_met.fits;8.12727;26449.2;19.7635;12.288
20160117180819621_HPHK-R2_snap.fits;18.6283;26450.7;19.0292;0
20160117180902458_HPHK-R2_met.fits;12.5723;26515.1;25.4708;38.2293
20160117180943247_HPHK-R2_met.fits;9.52517;26522.5;26.3468;7.85067
20160117180953317_HPHK-R2_met.fits;13.2224;26512.2;27.1925;3.584
20160117180959461_HPHK-R2_met.fits;10.0611;26465.3;26.4848;4.94933
20160117180919695_HPHK-R2_snap.fits;8.87142;26509.3;24.2148;0
20160117181019770_HPHK-R2_snap.fits;14.3184;26509.3;25.3903;0
20160117181006970_HPHK-R2_met.fits;11.3756;26509.3;26.8981;72.0213
20160117181122063_HPHK-R2_met.fits;9.03497;26535.6;24.7711;2.73067
20160117181126671_HPHK-R2_met.fits;8.01948;26540;25.4855;4.77867
20160117181134010_HPHK-R2_met.fits;9.47066;26537.1;24.3931;10.24
20160117181146469_HPHK-R2_met.fits;12.299;26450.7;25.4329;2.90133
20160117181151247_HPHK-R2_met.fits;10.6507;26453.6;23.8915;11.6053
20160117181205583_HPHK-R2_met.fits;11.3128;26462.4;26.8002;4.94933
20160117181119845_HPHK-R2_snap.fits;10.3547;26510.7;24.9688;0
20160117181213605_HPHK-R2_met.fits;8.83756;26503.4;23.9316;5.80267
20160117181221626_HPHK-R2_met.fits;13.7238;26522.5;27.5283;0.170667
20160117181227258_HPHK-R2_met.fits;10.9082;26519.5;25.326;0.682667
20160117181231013_HPHK-R2_met.fits;9.32374;26494.6;24.1939;0.341333
20160117181233573_HPHK-R2_met.fits;10.2233;26519.5;23.5738;3.584
20160117181242106_HPHK-R2_met.fits;9.14022;26491.7;23.908;2.048
20160117181246714_HPHK-R2_met.fits;10.9328;26493.2;26.2456;1.536
20160117181252346_HPHK-R2_met.fits;8.66135;26452.1;22.96;0.341333
20160117181255418_HPHK-R2_met.fits;10.1186;26523.9;22.9292;3.92533
20160117181219919_HPHK-R2_snap.fits;24.4034;26493.2;27.9929;0
20160117181304122_HPHK-R2_met.fits;11.7613;26502;25.6777;31.4027
20160117181337914_HPHK-R2_met.fits;9.22163;26497.6;23.6606;11.0933
20160117181351397_HPHK-R2_met.fits;13.6996;26497.6;27.9867;8.02133
20160117181402831_HPHK-R2_met.fits;11.5446;26522.5;26.9892;1.19467
20160117181407269_HPHK-R2_met.fits;9.7169;26458;24.6612;1.024
20160117181319994_HPHK-R2_snap.fits;11.727;26513.7;26.855;0
20160117181410170_HPHK-R2_met.fits;10.8241;26494.6;24.5483;12.1173
20160117181424506_HPHK-R2_met.fits;9.90019;26494.6;20.4249;26.4533
20160117181452837_HPHK-R2_met.fits;11.822;26510.7;25.2595;7.68
20160117181503077_HPHK-R2_met.fits;12.4695;26458;25.2846;4.26667
20160117181509221_HPHK-R2_met.fits;10.4801;26499;25.6761;0.341333
20160117181420069_HPHK-R2_snap.fits;16.4435;26499;24.2786;0
20160117181511439_HPHK-R2_met.fits;11.0079;26528.3;27.2173;37.376
20160117181551887_HPHK-R2_met.fits;12.7198;26449.2;25.5305;14.6773
20160117181520143_HPHK-R2_snap.fits;15.3631;26497.6;24.76;0
20160117181609466_HPHK-R2_met.fits;11.9422;26499;24.5522;7.50933
20160117181619365_HPHK-R2_met.fits;10.962;26500.5;27.4895;8.704
20160117181630799_HPHK-R2_met.fits;8.83482;26504.9;25.4592;19.456
20160117181620218_HPHK-R2_snap.fits;20.3201;26465.3;27.2619;0
20160117181652133_HPHK-R2_met.fits;11.6122;26510.7;25.4382;26.624
20160117181720634_HPHK-R2_met.fits;11.7381;26506.3;24.0225;12.6293
20160117181735311_HPHK-R2_met.fits;8.36854;26502;25.6312;13.4827
20160117181751695_HPHK-R2_met.fits;11.6263;26531.2;24.9074;13.1413
20160117181720293_HPHK-R2_snap.fits;13.0719;26452.1;25.2988;0
20160117181806714_HPHK-R2_met.fits;9.55348;26456.5;24.9728;22.8693
20160117181831973_HPHK-R2_met.fits;12.2532;26503.4;27.7624;2.90133
20160117181820367_HPHK-R2_snap.fits;21.9815;26521;30.0908;0
20160117181837093_HPHK-R2_met.fits;14.1003;26497.6;28.4254;50.3467
20160117181929317_HPHK-R2_met.fits;12.2146;26515.1;27.0396;13.9947
20160117181945530_HPHK-R2_met.fits;9.89405;26509.3;25.787;14.848
20160117181920442_HPHK-R2_snap.fits;15.4752;26518.1;28.0615;0
20160117182002597_HPHK-R2_met.fits;9.8144;26493.2;27.4309;16.2133
20160117182022394_HPHK-R2_met.fits;9.32325;26455.1;23.4724;1.19467
20160117182025637_HPHK-R2_met.fits;8.61181;26458;22.6983;10.5813
20160117182038949_HPHK-R2_met.fits;9.88387;26449.2;23.0493;4.096
20160117182046799_HPHK-R2_met.fits;11.725;26488.8;26.2479;8.87467
20160117182058234_HPHK-R2_met.fits;10.7959;26490.2;26.4916;2.90133
20160117182103183_HPHK-R2_met.fits;8.40549;26450.7;23.0221;3.41333
20160117182020517_HPHK-R2_snap.fits;8.84287;26490.2;24.0931;0
20160117182109157_HPHK-R2_met.fits;13.6349;26506.3;27.2795;21.6747
20160117182132879_HPHK-R2_met.fits;10.684;26484.4;23.2613;4.43733
20160117182139535_HPHK-R2_met.fits;11.7642;26503.4;27.766;9.55733
20160117182151311_HPHK-R2_met.fits;9.55921;26488.8;24.0266;10.24
20160117182120591_HPHK-R2_snap.fits;24.5265;26494.6;28.4344;0
20160117182204453_HPHK-R2_met.fits;11.9963;26487.3;25;27.3067
20160117182234490_HPHK-R2_met.fits;8.39714;26491.7;24.3248;7.85067
20160117182245754_HPHK-R2_met.fits;9.42953;26541.5;21.3687;5.12
20160117182254117_HPHK-R2_met.fits;10.8719;26484.4;22.625;7.68
20160117182220666_HPHK-R2_snap.fits;19.1315;26453.6;27.7639;0
20160117182303674_HPHK-R2_met.fits;9.71846;26484.4;23.0793;13.824
20160117182319546_HPHK-R2_met.fits;9.40313;26494.20160117182319546_HPHK-R2_met.fits;9.40313;26494.6;21.5064;9.55733
20160117190058490_HPHK-R2_met.fits;8.14647;26488.8;25.4353;51.0293
