20160117040143759_HPHK-R2_met.fits;11.1901;26480;24.1225;17.0667
20160117040204069_HPHK-R2_met.fits;13.048;26485.8;27.8558;2.048
20160117040116453_HPHK-R2_snap.fits;34.7893;26481.4;29.3802;0
20160117040210554_HPHK-R2_met.fits;13.381;26499;29.2289;1.024
20160117040213626_HPHK-R2_met.fits;12.098;26506.3;27.1895;41.3013
20160117040259706_HPHK-R2_met.fits;12.6311;26477.1;26.8172;4.43733
20160117040306533_HPHK-R2_met.fits;11.1618;26537.1;22.6337;2.90133
20160117040216527_HPHK-R2_snap.fits;29.3009;26502;31.4399;0
20160117040311482_HPHK-R2_met.fits;11.0181;26500.5;25.4652;13.312
20160117040329061_HPHK-R2_met.fits;9.33178;26474.1;22.7689;0.682667
20160117040333839_HPHK-R2_met.fits;11.7608;26506.3;25.5336;0.170667
20160117040336399_HPHK-R2_met.fits;11.216;26480;24.7059;4.77867
20160117040344250_HPHK-R2_met.fits;12.0372;26488.8;25.1085;0.853333
20160117040347151_HPHK-R2_met.fits;12.069;26503.4;25.0813;0.853333
20160117040357562_HPHK-R2_met.fits;11.6833;26484.4;24.2833;4.096
20160117040316602_HPHK-R2_snap.fits;18.9345;26455.1;26.8944;0
20160117040403706_HPHK-R2_met.fits;10.9107;26481.4;23.9993;8.36267
20160117040415482_HPHK-R2_met.fits;13.3505;26504.9;28.5772;0.682667
20160117040419237_HPHK-R2_met.fits;9.89973;26541.5;20.2991;2.56
20160117040423845_HPHK-R2_met.fits;8.72137;26500.5;18.6899;20.48
20160117040446543_HPHK-R2_met.fits;8.24507;26480;23.8565;0.170667
20160117040451151_HPHK-R2_met.fits;10.0561;26543;21.0296;1.36533
20160117040416677_HPHK-R2_snap.fits;28.9908;26484.4;29.4706;0
20160117040454906_HPHK-R2_met.fits;13.7863;26478.5;27.9209;20.992
20160117040518287_HPHK-R2_met.fits;10.8058;26538.6;23.6356;3.072
20160117040525967_HPHK-R2_met.fits;8.59175;26482.9;21.918;2.56
20160117040531258_HPHK-R2_met.fits;8.59962;26540;20.5661;3.24267
20160117040538938_HPHK-R2_met.fits;10.4785;26528.3;20.9602;0.170667
20160117040541327_HPHK-R2_met.fits;11.7377;26477.1;26.9962;3.75467
20160117040547301_HPHK-R2_met.fits;9.15442;26469.7;20.5132;0.170667
20160117040550031_HPHK-R2_met.fits;8.53479;26472.7;26.5325;0.170667
20160117040552079_HPHK-R2_met.fits;11.0388;26494.6;25.073;14.848
20160117040516751_HPHK-R2_snap.fits;15.2903;26471.2;29.6429;0
20160117040608805_HPHK-R2_met.fits;8.68374;26534.2;21.676;2.21867
20160117040615631_HPHK-R2_met.fits;7.88421;26526.9;18.2989;4.26667
20160117040621775_HPHK-R2_met.fits;9.91971;26488.8;20.4933;0.341333
20160117040625701_HPHK-R2_met.fits;7.83645;26532.7;23.4801;6.99733
20160117040634746_HPHK-R2_met.fits;10.5187;26471.2;27.023;3.072
20160117040640890_HPHK-R2_met.fits;9.57866;26534.2;22.0954;12.4587
20160117040655397_HPHK-R2_met.fits;8.64842;26531.2;18.954;0.170667
20160117040657786_HPHK-R2_met.fits;9.56807;26529.8;22.4364;6.144
20160117040705807_HPHK-R2_met.fits;10.5608;26529.8;22.61;3.24267
20160117040616826_HPHK-R2_snap.fits;32.3165;26485.8;31.47;0
20160117040711610_HPHK-R2_met.fits;8.41628;26496.1;23.3574;0.170667
20160117040716559_HPHK-R2_met.fits;9.84584;26481.4;23.8256;5.12
20160117040725263_HPHK-R2_met.fits;9.85057;26477.1;24.8825;3.41333
20160117040731066_HPHK-R2_met.fits;10.919;26535.6;22.5146;4.94933
20160117040739258_HPHK-R2_met.fits;10.431;26528.3;22.3146;7.168
20160117040749498_HPHK-R2_met.fits;11.0698;26490.2;25.4203;3.584
20160117040755813_HPHK-R2_met.fits;9.99491;26481.4;24.3896;5.12
20160117040716901_HPHK-R2_snap.fits;30.6101;26534.2;23.0286;0
20160117040806735_HPHK-R2_met.fits;9.66997;26472.7;24.568;7.68
20160117040819706_HPHK-R2_met.fits;11.1533;26532.7;23.4978;7.68
20160117040829605_HPHK-R2_met.fits;13.1999;26477.1;28.7098;0.512
20160117040832335_HPHK-R2_met.fits;11.2326;26500.5;26.329;1.024
20160117040836431_HPHK-R2_met.fits;10.936;26487.3;25.7567;14.6773
20160117040853327_HPHK-R2_met.fits;9.9521;26481.4;24.9356;0.170667
20160117040855887_HPHK-R2_met.fits;12.8147;26496.1;27.0266;4.26667
20160117040903397_HPHK-R2_met.fits;8.62587;26490.2;21.8303;1.024
20160117040816975_HPHK-R2_snap.fits;11.6667;26526.9;20.0422;0
20160117040908005_HPHK-R2_met.fits;13.0766;26468.3;26.9222;5.29067
20160117040915685_HPHK-R2_met.fits;8.75181;26540;21.4877;6.656
20160117040924218_HPHK-R2_met.fits;12.2906;26460.9;24.6502;3.41333
20160117040930533_HPHK-R2_met.fits;8.89556;26529.8;20.1053;0.170667
20160117040933775_HPHK-R2_met.fits;13.3561;26468.3;26.8722;0.512
20160117040937189_HPHK-R2_met.fits;10.289;26497.6;25.0678;13.312
20160117040953402_HPHK-R2_met.fits;13.538;26490.2;27.716;2.21867
20160117040958693_HPHK-R2_met.fits;9.21485;26462.4;25.0632;0.682667
20160117040917050_HPHK-R2_snap.fits;9.87161;26526.9;21.5074;0
20160117041003301_HPHK-R2_met.fits;9.54824;26523.9;20.1868;17.7493
20160117041023098_HPHK-R2_met.fits;13.1635;26462.4;27.8023;11.776
20160117041038458_HPHK-R2_met.fits;5.33852;26525.4;19.8373;15.5307
20160117041017125_HPHK-R2_snap.fits;12.4525;26525.4;21.341;0
20160117041055866_HPHK-R2_met.fits;12.8136;26465.3;26.3605;24.576
20160117041122490_HPHK-R2_met.fits;9.46119;26522.5;20.9477;5.46133
20160117041130511_HPHK-R2_met.fits;10.8734;26488.8;23.955;0.170667
20160117041132730_HPHK-R2_met.fits;9.17643;26526.9;22.248;35.84
20160117041117199_HPHK-R2_snap.fits;15.503;26469.7;25.5964;0
20160117041210959_HPHK-R2_met.fits;9.70931;26528.3;20.8024;22.8693
20160117041235706_HPHK-R2_met.fits;9.18089;26535.6;21.2953;1.36533
20160117041238949_HPHK-R2_met.fits;7.43616;26482.9;23.479;1.36533
20160117041242191_HPHK-R2_met.fits;10.8054;26496.1;24.6879;18.2613
20160117041303866_HPHK-R2_met.fits;11.0069;26481.4;23.696;4.608
20160117041217274_HPHK-R2_snap.fits;16.4286;26471.2;25.7342;0
20160117041310351_HPHK-R2_met.fits;12.1066;26484.4;27.8339;4.096
20160117041318373_HPHK-R2_met.fits;10.1103;26475.6;26.0414;21.504
20160117041341754_HPHK-R2_met.fits;10.2159;26478.5;27.348;1.87733
20160117041345850_HPHK-R2_met.fits;12.0781;26497.6;27.2717;15.1893
20160117041317349_HPHK-R2_snap.fits;11.7074;26481.4;25.4181;0
20160117041405135_HPHK-R2_met.fits;11.3679;26475.6;26.2269;26.4533
20160117041433466_HPHK-R2_met.fits;10.8326;26496.1;23.9131;2.73067
20160117041438074_HPHK-R2_met.fits;11.8119;26487.3;26.5062;1.87733
20160117041442341_HPHK-R2_met.fits;10.4853;26499;26.5944;2.56
20160117041446778_HPHK-R2_met.fits;9.84566;26478.5;26.46;5.12
20160117041453775_HPHK-R2_met.fits;11.6274;26537.1;23.3527;5.46133
20160117041417423_HPHK-R2_snap.fits;18.377;26474.1;28.6264;0
20160117041501114_HPHK-R2_met.fits;9.56128;26529.8;21.1222;15.872
20160117041519717_HPHK-R2_met.fits;11.6514;26477.1;24.7149;16.0427
20160117041537637_HPHK-R2_met.fits;13.1239;26469.7;27.2828;12.6293
20160117041517498_HPHK-R2_snap.fits;17.0503;26463.9;26.4537;0
20160117041552143_HPHK-R2_met.fits;11.5909;26466.8;24.5217;25.9413
20160117041619962_HPHK-R2_met.fits;10.6696;26460.9;22.834;14.848
20160117041638394_HPHK-R2_met.fits;10.2277;26460.9;25.5416;5.80267
20160117041617573_HPHK-R2_snap.fits;8.6648;26519.5;19.348;0
20160117041646245_HPHK-R2_met.fits;10.6761;26526.9;23.7912;26.9653
20160117041715258_HPHK-R2_met.fits;8.69635;26516.6;22.6295;7.85067
20160117041724986_HPHK-R2_met.fits;10.7413;26521;23.0703;8.192
20160117041717647_HPHK-R2_snap.fits;11.6777;26485.8;20.6669;0
20160117041735397_HPHK-R2_met.fits;12.3945;26458;26.6717;47.104
20160117041824549_HPHK-R2_met.fits;9.1149;26518.1;22.4985;3.072
20160117041829498_HPHK-R2_met.fits;10.5474;26456.5;22.0534;1.87733
20160117041833594_HPHK-R2_met.fits;7.65693;26521;22.0978;6.48533
20160117041844005_HPHK-R2_met.fits;10.5605;26452.1;24.9906;3.072
20160117041849125_HPHK-R2_met.fits;11.5254;26481.4;24.26;0.853333
20160117041851855_HPHK-R2_met.fits;10.7237;26521;22.6996;0.170667
20160117041817722_HPHK-R2_snap.fits;11.7826;26460.9;25.4698;0
20160117041854074_HPHK-R2_met.fits;9.69865;26456.5;25.3139;20.48
20160117041916431_HPHK-R2_met.fits;13.639;26488.8;27.7517;0.512
20160117041919162_HPHK-R2_met.fits;11;26523.9;22.8753;6.31467
20160117041927695_HPHK-R2_met.fits;10.9957;26525.4;22.8842;6.99733
20160117041936570_HPHK-R2_met.fits;11.9646;26462.4;25.3342;4.43733
20160117041944933_HPHK-R2_met.fits;11.7525;26480;26.4008;3.584
20160117041951077_HPHK-R2_met.fits;9.68104;26528.3;23.5299;4.608
20160117041917797_HPHK-R2_snap.fits;14.9801;26488.8;26.0463;0
20160117041958074_HPHK-R2_met.fits;9.85716;26528.3;21.3882;14.6773
20160117042014629_HPHK-R2_met.fits;11.1095;26528.3;22.8469;13.9947
20160117042031525_HPHK-R2_met.fits;10.3722;26471.2;25.3933;4.096
20160117042038863_HPHK-R2_met.fits;12.5195;26478.5;25.2508;1.87733
20160117042045007_HPHK-R2_met.fits;9.39163;26540;22.2555;5.29067
20160117042052687_HPHK-R2_met.fits;12.1676;26474.1;25.7426;7.85067
20160117042102927_HPHK-R2_met.fits;9.32268;26493.2;19.7392;1.36533
20160117042017871_HPHK-R2_snap.fits;14.1008;26528.3;23.1226;0
20160117042107365_HPHK-R2_met.fits;10.9284;26472.7;23.8929;11.9467
20160117042124090_HPHK-R2_met.fits;11.765;26468.3;26.1171;8.87467
20160117042136207_HPHK-R2_met.fits;11.7911;26484.4;26.9372;18.432
20160117042117946_HPHK-R2_snap.fits;10.2032;26455.1;23.974;0
20160117042158906_HPHK-R2_met.fits;10.2426;26510.7;20.6445;20.6507
20160117042222117_HPHK-R2_met.fits;10.3338;26516.6;21.0922;1.19467
20160117042226383_HPHK-R2_met.fits;11.4538;26455.1;26.1166;4.26667
20160117042232869_HPHK-R2_met.fits;9.46612;26519.5;22.7122;14.5067
20160117042249253_HPHK-R2_met.fits;9.17303;26482.9;19.0381;2.21867
20160117042255055_HPHK-R2_met.fits;12.1738;26465.3;26.9188;3.072
20160117042218021_HPHK-R2_snap.fits;26.4837;26462.4;31.4682;0
20160117042303930_HPHK-R2_met.fits;11.5619;26459.5;24.1684;49.4933
20160117042357007_HPHK-R2_met.fits;10.4394;26456.5;24.6807;4.608
20160117042405882_HPHK-R2_met.fits;12.0999;26462.4;26.3543;2.048
20160117042318095_HPHK-R2_snap.fits;9.37268;26460.9;23.5583;0
20160117042409807_HPHK-R2_met.fits;12.2824;26485.8;25.9396;6.99733
20160117042418682_HPHK-R2_met.fits;10.3573;26482.9;24.2117;10.0693
20160117042430629_HPHK-R2_met.fits;8.00291;26521;21.2951;4.77867
20160117042438479_HPHK-R2_met.fits;8.58934;26490.2;25.8217;6.82667
20160117042448037_HPHK-R2_met.fits;9.81781;26525.4;20.7499;8.53333
20160117042418170_HPHK-R2_snap.fits;10.3384;26485.8;25.1617;0
20160117042458447_HPHK-R2_met.fits;10.747;26523.9;21.6203;16.896
20160117042517562_HPHK-R2_met.fits;9.21791;26463.9;23.7014;2.56
20160117042524047_HPHK-R2_met.fits;7.85968;26523.9;19.8043;0.512
20160117042526437_HPHK-R2_met.fits;8.27238;26468.3;25.0208;22.6987
20160117042551525_HPHK-R2_met.fits;11.7548;26459.5;27.8584;20.3093
20160117042518245_HPHK-R2_snap.fits;10.897;26532.7;23.33;0
20160117042613711_HPHK-R2_met.fits;10.897;26532.7;23.33;15.1893
20160117042631973_HPHK-R2_met.fits;11.7283;26529.8;24.5031;0.170667
20160117042634191_HPHK-R2_met.fits;10.9444;26468.3;27.1952;3.41333
20160117042639653_HPHK-R2_met.fits;9.73926;26525.4;23.2344;12.4587
20160117042653989_HPHK-R2_met.fits;11.5166;26490.2;23.5348;2.21867
20160117042658255_HPHK-R2_met.fits;11.4561;26463.9;23.9167;10.5813
20160117042618319_HPHK-R2_snap.fits;17.9122;26493.2;20.9699;0
20160117042710885_HPHK-R2_met.fits;11.0446;26496.1;25.2664;8.192
20160117042722831_HPHK-R2_met.fits;12.6252;26465.3;26.3013;23.04
20160117042747749_HPHK-R2_met.fits;9.89061;26471.2;23.297;3.584
20160117042754746_HPHK-R2_met.fits;10.6623;26484.4;25.3918;10.9227
20160117042718394_HPHK-R2_snap.fits;12.9341;26494.6;23.9796;0
20160117042810277_HPHK-R2_met.fits;12.7411;26472.7;26.2037;4.43733
20160117042818469_HPHK-R2_met.fits;11.8572;26469.7;26.0505;27.136
20160117042848335_HPHK-R2_met.fits;9.10063;26535.6;21.6779;4.096
20160117042855503_HPHK-R2_met.fits;9.19345;26526.9;19.578;15.0187
20160117042818469_HPHK-R2_snap.fits;17.5508;26472.7;27.3131;0
20160117042912570_HPHK-R2_met.fits;11.6233;26531.2;25.3292;14.1653
20160117042929466_HPHK-R2_met.fits;11.4276;26474.1;22.9056;4.26667
20160117042936293_HPHK-R2_met.fits;11.3488;26531.2;23.0093;21.8453
20160117043000186_HPHK-R2_met.fits;9.52369;26525.4;22.0987;6.144
20160117042918543_HPHK-R2_snap.fits;12.7136;26497.6;26.05;0
20160117043009061_HPHK-R2_met.fits;8.3882;26474.1;21.2437;30.3787
20160117043041999_HPHK-R2_met.fits;12.3893;26469.7;27.846;11.6053
20160117043055823_HPHK-R2_met.fits;8.42112;26472.7;21.1208;12.6293
20160117043018618_HPHK-R2_snap.fits;15.7649;26506.3;23.5851;0
20160117043111695_HPHK-R2_met.fits;13.7586;26494.6;27.9444;8.704
20160117043122447_HPHK-R2_met.fits;10.3713;26490.2;25.8301;9.38667
20160117043133882_HPHK-R2_met.fits;9.89202;26528.3;21.0929;0.682667
20160117043136442_HPHK-R2_met.fits;9.60401;26478.5;26.2949;4.94933
20160117043144463_HPHK-R2_met.fits;8.14278;26525.4;20.8569;6.656
20160117043152997_HPHK-R2_met.fits;9.10834;26529.8;20.6527;7.85067
20160117043206138_HPHK-R2_met.fits;8.31528;26468.3;26.5981;1.19467
20160117043118693_HPHK-R2_snap.fits;24.0855;26462.4;28.2414;0
20160117043210917_HPHK-R2_met.fits;10.0653;26522.5;20.5394;5.632
20160117043218426_HPHK-R2_met.fits;10.4134;26490.2;25.7035;11.4347
20160117043232933_HPHK-R2_met.fits;11.1849;26465.3;24.6874;0.512
20160117043236346_HPHK-R2_met.fits;12.5065;26488.8;27.1596;0.512
20160117043241125_HPHK-R2_met.fits;10.9588;26460.9;27.8781;0.512
20160117043243514_HPHK-R2_met.fits;11.4644;26456.5;24.6559;10.752
20160117043256826_HPHK-R2_met.fits;9.69913;26519.5;20.7626;5.29067
20160117043306042_HPHK-R2_met.fits;10.6905;26521;22.0877;0.170667
20160117043218767_HPHK-R2_snap.fits;10.0737;26519.5;19.9;0
20160117043308943_HPHK-R2_met.fits;10.0666;26471.2;25.6733;11.4347
20160117043322255_HPHK-R2_met.fits;13.2942;26478.5;28.2246;4.94933
20160117043330959_HPHK-R2_met.fits;11.764;26488.8;24.684;0.170667
20160117043334031_HPHK-R2_met.fits;7.58371;26519.5;21.902;7.33867
20160117043343589_HPHK-R2_met.fits;9.38294;26515.1;21.3356;5.12
20160117043351269_HPHK-R2_met.fits;10.7713;26488.8;25.7445;0.170667
20160117043354341_HPHK-R2_met.fits;9.81096;26523.9;21.9258;0.170667
20160117043356559_HPHK-R2_met.fits;9.44595;26466.8;27.6;3.92533
20160117043404751_HPHK-R2_met.fits;11.6813;26526.9;23.5261;3.75467
20160117043412431_HPHK-R2_met.fits;9.35259;26485.8;24.6825;0.170667
20160117043318842_HPHK-R2_snap.fits;28.6394;26506.3;21.1538;0
20160117043417210_HPHK-R2_met.fits;9.56108;26475.6;27.1081;3.584
20160117043423525_HPHK-R2_met.fits;7.90776;26522.5;19.6426;0.170667
20160117043425743_HPHK-R2_met.fits;10.5776;26525.4;23.1831;0.341333
20160117043428645_HPHK-R2_met.fits;13.9123;26466.8;28.0769;15.872
20160117043446906_HPHK-R2_met.fits;9.96162;26541.5;19.9665;14.1653
20160117043504143_HPHK-R2_met.fits;11.2355;26485.8;24.7416;4.608
20160117043510970_HPHK-R2_met.fits;7.77351;26478.5;24.5573;0.853333
20160117043418917_HPHK-R2_snap.fits;11.1012;26499;21.6696;0
20160117043513701_HPHK-R2_met.fits;9.38049;26475.6;23.3995;1.70667
20160117043517455_HPHK-R2_met.fits;9.44614;26540;22.5697;2.048
20160117043521551_HPHK-R2_met.fits;9.28731;26503.4;22.9633;0.512
20160117043524453_HPHK-R2_met.fits;10.0862;26540;23.2255;0.341333
20160117043526671_HPHK-R2_met.fits;12.6873;26475.6;25.7108;1.024
20160117043529573_HPHK-R2_met.fits;12.4979;26499;27.3753;0.512
20160117043532645_HPHK-R2_met.fits;9.43427;26534.2;21.5006;2.56
20160117043543738_HPHK-R2_met.fits;9.02111;26465.3;20.9394;1.19467
20160117043546981_HPHK-R2_met.fits;7.59606;26534.2;21.7051;0.170667
20160117043549370_HPHK-R2_met.fits;13.1986;26472.7;27.196;2.73067
20160117043554490_HPHK-R2_met.fits;9.4676;26534.2;19.1204;6.48533
20160117043605754_HPHK-R2_met.fits;12.2765;26488.8;26.7771;3.41333
20160117043518991_HPHK-R2_snap.fits;20.6889;26472.7;28.5019;0
20160117043612069_HPHK-R2_met.fits;9.80117;26534.2;22.3882;37.2053
20160117043651834_HPHK-R2_met.fits;8.93542;26541.5;20.6499;15.7013
20160117043619066_HPHK-R2_snap.fits;12.7891;26472.7;26.63;0
20160117043710266_HPHK-R2_met.fits;9.3401;26503.4;24.7936;7.68
20160117043719823_HPHK-R2_met.fits;10.8706;26532.7;22.6903;23.2107
20160117043745253_HPHK-R2_met.fits;13.4778;26475.6;27.5214;4.096
20160117043751738_HPHK-R2_met.fits;11.7055;26537.1;23.8448;4.94933
20160117043801125_HPHK-R2_met.fits;12.5836;26481.4;26.3493;1.19467
20160117043804197_HPHK-R2_met.fits;11.8315;26496.1;25.5143;5.46133
20160117043719141_HPHK-R2_snap.fits;14.9674;26478.5;23.1031;0
20160117043812218_HPHK-R2_met.fits;11.9293;26504.9;25.185;13.824
20160117043828261_HPHK-R2_met.fits;10.2299;26540;21.8228;13.9947
20160117043844815_HPHK-R2_met.fits;8.66825;26534.2;23.4434;5.12
20160117043852154_HPHK-R2_met.fits;7.85555;26531.2;22.5793;2.38933
20160117043857103_HPHK-R2_met.fits;11.1337;26499;24.8622;14.336
20160117043819215_HPHK-R2_snap.fits;12.7785;26529.8;20.128;0
20160117043915535_HPHK-R2_met.fits;8.01116;26526.9;20.479;14.1653
20160117043931578_HPHK-R2_met.fits;9.07298;26531.2;22.0751;3.75467
20160117045717050_HPHK-R2_met.fits;10.0348;26497.6;25.5079;3.24267
20160117045723365_HPHK-R2_met.fits;8.62077;26485.8;24.4078;2.38933
20160117045727631_HPHK-R2_met.fits;10.2045;26544.4;20.8414;0.170667
20160117045731215_HPHK-R2_met.fits;12.4641;26484.4;26.1145;0.853333
20160117045734458_HPHK-R2_met.fits;10.0631;26450.7;23.8172;0.170667
20160117045741455_HPHK-R2_met.fits;11.8342;26485.8;25.0135;2.38933
20160117045746575_HPHK-R2_met.fits;10.2784;26541.5;20.8286;0.853333
20160117045750159_HPHK-R2_met.fits;12.0974;26494.6;25.1684;3.41333
20160117045755621_HPHK-R2_met.fits;12.3748;26490.2;26.5815;1.36533
20160117045759375_HPHK-R2_met.fits;11.6657;26506.3;24.834;0.170667
20160117045720634_HPHK-R2_snap.fits;11.3594;26491.7;25.8374;0
20160117045801423_HPHK-R2_met.fits;9.67798;26482.9;20.7773;25.6
20160117045830437_HPHK-R2_met.fits;11.4293;26482.9;26.1884;3.75467
20160117045836069_HPHK-R2_met.fits;10.6195;26482.9;26.0758;16.2133
20160117045854501_HPHK-R2_met.fits;12.2709;26507.8;26.4295;8.53333
20160117045905253_HPHK-R2_met.fits;10.048;26449.2;24.0965;0.170667
20160117045820709_HPHK-R2_snap.fits;16.0795;26513.7;26.6764;0
20160117045909861_HPHK-R2_met.fits;11.4087;26515.1;26.7136;6.144
20160117045918053_HPHK-R2_met.fits;10.9097;26450.7;24.9848;3.24267
20160117045923855_HPHK-R2_met.fits;11.6511;26456.5;23.8941;2.90133
20160117045929658_HPHK-R2_met.fits;9.79237;26462.4;22.3335;4.26667
20160117045936314_HPHK-R2_met.fits;9.83345;26510.7;25.9811;7.50933
20160117045945871_HPHK-R2_met.fits;9.8265;26537.1;22.4448;3.75467
20160117045954063_HPHK-R2_met.fits;9.20949;26537.1;22.0113;2.21867
20160117045958501_HPHK-R2_met.fits;12.5344;26500.5;27.0491;7.85067
20160117050008570_HPHK-R2_met.fits;11.2141;26515.1;28.4135;1.19467
20160117045920783_HPHK-R2_snap.fits;10.2144;26523.9;20.3069;0
20160117050011642_HPHK-R2_met.fits;10.1737;26523.9;26.2523;4.94933
20160117050019663_HPHK-R2_met.fits;11.5175;26496.1;25.8615;0.853333
20160117050022735_HPHK-R2_met.fits;10.9286;26516.6;26.5563;1.536
20160117050026149_HPHK-R2_met.fits;11.2063;26504.9;26.1864;0.853333
20160117050029221_HPHK-R2_met.fits;12.0955;26521;26.9739;0.341333
20160117050032634_HPHK-R2_met.fits;13.4894;26504.9;27.5353;0.853333
20160117050043386_HPHK-R2_met.fits;10.3756;26513.7;21.8533;6.144
20160117050052943_HPHK-R2_met.fits;13.3423;26509.3;28.643;0.170667
20160117050055162_HPHK-R2_met.fits;11.3127;26523.9;27.2044;2.90133
20160117050100111_HPHK-R2_met.fits;9.37194;26523.9;23.824;13.6533
20160117050118543_HPHK-R2_met.fits;8.20068;26484.4;23.7553;0.170667
20160117050122810_HPHK-R2_met.fits;8.47355;26503.4;25.4417;7.33867
20160117050132538_HPHK-R2_met.fits;11.2933;26519.5;27.256;5.29067
20160117050141583_HPHK-R2_met.fits;14.1333;26510.7;28.2919;2.73067
20160117050146703_HPHK-R2_met.fits;12.822;26459.5;25.6513;1.36533
