# file name; noise; peak f.; mag.; duration
20160117210032463_HPHK-R2_snap.fits;26.8977;26504.9;25.2536;0
20160117210135610_HPHK-R2_met.fits;8.60474;26487.3;19.023;16.7253
20160117210155407_HPHK-R2_met.fits;10.8296;26491.7;24.5334;2.56
20160117210200015_HPHK-R2_met.fits;9.57108;26488.8;23.3548;3.072
20160117210206330_HPHK-R2_met.fits;10.1413;26497.6;23.9993;4.77867
20160117210213839_HPHK-R2_met.fits;8.73619;26500.5;19.1476;3.75467
20160117210219471_HPHK-R2_met.fits;12.9538;26503.4;26.9585;4.26667
20160117210132538_HPHK-R2_snap.fits;28.7013;26516.6;24.6343;0
20160117210229882_HPHK-R2_met.fits;9.98705;26500.5;26.2538;5.97333
20160117210237903_HPHK-R2_met.fits;12.5279;26507.8;27.512;12.9707
20160117210254629_HPHK-R2_met.fits;7.66545;26465.3;23.7161;23.7227
20160117210232613_HPHK-R2_snap.fits;34.0855;26465.3;27.3596;0
20160117210320570_HPHK-R2_met.fits;10.8043;26499;26.345;8.704
20160117210332005_HPHK-R2_met.fits;12.1528;26523.9;25.7435;0.170667
20160117210334053_HPHK-R2_met.fits;9.87965;26532.7;27.7402;1.024
20160117210337978_HPHK-R2_met.fits;12.9416;26535.6;28.4752;0.853333
20160117210341903_HPHK-R2_met.fits;12.9821;26531.2;26.0815;5.97333
20160117210350437_HPHK-R2_met.fits;11.081;26460.9;26.1007;0.170667
20160117210353167_HPHK-R2_met.fits;13.1404;26538.6;26.7774;7.68
20160117210403066_HPHK-R2_met.fits;12.1113;26510.7;27.2245;11.6053
20160117210332687_HPHK-R2_snap.fits;11.6664;26532.7;16.4529;0
20160117210418938_HPHK-R2_met.fits;9.76996;26535.6;22.4965;18.7733
20160117210439930_HPHK-R2_met.fits;13.5364;26532.7;27.231;0.682667
20160117210443514_HPHK-R2_met.fits;11.8574;26509.3;24.5034;4.94933
20160117210451706_HPHK-R2_met.fits;12.8633;26525.4;27.5993;4.43733
20160117210458533_HPHK-R2_met.fits;11.3558;26521;27.1702;1.87733
20160117210502799_HPHK-R2_met.fits;13.5965;26503.4;28.1781;4.94933
20160117210432762_HPHK-R2_snap.fits;14.6283;26529.8;19.9095;0
20160117210509626_HPHK-R2_met.fits;10.0921;26504.9;23.6671;18.2613
20160117210529765_HPHK-R2_met.fits;9.02021;26510.7;25.9171;9.216
20160117210542223_HPHK-R2_met.fits;8.13219;26538.6;24.5186;1.70667
20160117210545978_HPHK-R2_met.fits;10.5191;26466.8;24.7478;4.608
20160117210552634_HPHK-R2_met.fits;9.30707;26523.9;26.4292;6.656
20160117210604751_HPHK-R2_met.fits;9.99532;26477.1;24.3999;0.170667
20160117210607482_HPHK-R2_met.fits;12.2003;26466.8;25.2759;0.170667
20160117210609871_HPHK-R2_met.fits;11.7728;26531.2;26.5543;6.656
20160117210618575_HPHK-R2_met.fits;11.417;26532.7;24.21;1.024
20160117210532837_HPHK-R2_snap.fits;8.93233;26469.7;23.175;0
20160117210623183_HPHK-R2_met.fits;9.48048;26519.5;19.5815;6.48533
20160117210631546_HPHK-R2_met.fits;10.6833;26450.7;25.4382;2.38933
20160117210635813_HPHK-R2_met.fits;12.661;26450.7;26.4032;0.341333
20160117210638031_HPHK-R2_met.fits;13.5957;26515.1;27.8631;24.7467
20160117210707045_HPHK-R2_met.fits;11.1619;26529.8;27.5631;2.048
20160117210711311_HPHK-R2_met.fits;10.8474;26529.8;27.6793;2.21867
20160117210715749_HPHK-R2_met.fits;12.308;26523.9;26.2785;1.70667
20160117210719333_HPHK-R2_met.fits;10.5669;26510.7;24.868;6.99733
20160117210632911_HPHK-R2_snap.fits;18.7597;26509.3;29.7692;0
20160117210728890_HPHK-R2_met.fits;12.8544;26523.9;28.4771;1.70667
20160117210732645_HPHK-R2_met.fits;12.1995;26513.7;26.6808;4.608
20160117210740495_HPHK-R2_met.fits;8.16644;26537.1;23.8908;1.024
20160117210743738_HPHK-R2_met.fits;11.9611;26469.7;24.5683;11.0933
20160117210757050_HPHK-R2_met.fits;12.8488;26540;25.7831;3.584
20160117210803023_HPHK-R2_met.fits;9.29903;26538.6;26.1909;1.19467
20160117210732986_HPHK-R2_snap.fits;31.8691;26452.1;22.7237;0
20160117210806778_HPHK-R2_met.fits;10.7242;26474.1;23.786;21.1627
20160117210831013_HPHK-R2_met.fits;11.9143;26544.4;25.6808;2.73067
20160117210835791_HPHK-R2_met.fits;10.4677;26449.2;22.3554;7.168
20160117210844837_HPHK-R2_met.fits;9.3239;26513.7;23.6201;5.632
20160117210853199_HPHK-R2_met.fits;10.3031;26477.1;24.2164;0.170667
20160117210856442_HPHK-R2_met.fits;12.3257;26537.1;24.8302;0.512
20160117210859002_HPHK-R2_met.fits;9.70282;26506.3;26.1868;0.512
20160117210901562_HPHK-R2_met.fits;8.53257;26449.2;22.651;1.19467
20160117210905317_HPHK-R2_met.fits;10.615;26529.8;24.9013;5.29067
20160117210912655_HPHK-R2_met.fits;12.1525;26531.2;26.4652;0.512
20160117210915045_HPHK-R2_met.fits;9.65903;26537.1;24.9941;0.170667
20160117210917434_HPHK-R2_met.fits;12.3284;26506.3;26.1582;1.36533
20160117210920847_HPHK-R2_met.fits;12.0882;26460.9;25.024;1.87733
20160117210925967_HPHK-R2_met.fits;10.6137;26504.9;24.4888;0.512
20160117210833061_HPHK-R2_snap.fits;12.5849;26529.8;27.4909;0
20160117210928357_HPHK-R2_met.fits;12.5849;26529.8;27.4909;1.87733
20160117210932111_HPHK-R2_met.fits;13.3964;26494.6;26.9573;12.1173
20160117210946447_HPHK-R2_met.fits;12.52;26497.6;26.5703;5.46133
20160117210955151_HPHK-R2_met.fits;11.137;26525.4;25.6619;2.38933
20160117210959418_HPHK-R2_met.fits;10.7237;26458;24.6016;19.6267
20160117211022799_HPHK-R2_met.fits;13.7708;26488.8;28.5483;1.19467
20160117211026042_HPHK-R2_met.fits;9.78565;26515.1;23.4941;0.170667
20160117210933135_HPHK-R2_snap.fits;18.4892;26494.6;27.7953;0
20160117211028773_HPHK-R2_met.fits;11.7955;26504.9;25.3283;0.853333
20160117211032015_HPHK-R2_met.fits;8.51566;26516.6;18.8624;0.170667
20160117211034746_HPHK-R2_met.fits;15.0238;26487.3;30.2532;1.536
20160117211039013_HPHK-R2_met.fits;11.5383;26509.3;27.1442;2.048
20160117211043279_HPHK-R2_met.fits;11.5331;26456.5;26.1045;0.170667
20160117211046863_HPHK-R2_met.fits;12.8406;26518.1;26.6658;2.56
20160117211051471_HPHK-R2_met.fits;12.5426;26522.5;26.3832;5.80267
20160117211059151_HPHK-R2_met.fits;10.1578;26499;26.0474;1.19467
20160117211102735_HPHK-R2_met.fits;12.2193;26510.7;27.2546;8.53333
20160117211113146_HPHK-R2_met.fits;9.90184;26504.9;23.5718;3.072
20160117211118949_HPHK-R2_met.fits;10.7831;26518.1;22.5143;1.36533
20160117211033210_HPHK-R2_snap.fits;13.898;26491.7;23.2044;0
20160117211123045_HPHK-R2_met.fits;12.0918;26490.2;28.6969;11.6053
20160117211136698_HPHK-R2_met.fits;9.79223;26452.1;23.582;1.70667
20160117211140453_HPHK-R2_met.fits;10.2878;26515.1;23.12;1.024
20160117211144207_HPHK-R2_met.fits;13.5192;26481.4;27.3178;3.41333
20160117211149669_HPHK-R2_met.fits;13.0647;26487.3;26.8366;0.853333
20160117211155130_HPHK-R2_met.fits;11.6354;26491.7;25.1813;2.38933
20160117211200762_HPHK-R2_met.fits;14.5386;26490.2;29.1649;3.41333
20160117211206565_HPHK-R2_met.fits;10.8331;26487.3;25.4235;2.56
20160117211212197_HPHK-R2_met.fits;10.9158;26485.8;23.4743;6.144
20160117211220559_HPHK-R2_met.fits;9.13802;26518.1;19.5198;4.77867
20160117211133285_HPHK-R2_snap.fits;11.934;26490.2;28.1994;0
20160117211227215_HPHK-R2_met.fits;8.25687;26493.2;22.2003;23.8933
20160117211253157_HPHK-R2_met.fits;10.9201;26529.8;24.0127;16.7253
20160117211233359_HPHK-R2_snap.fits;14.6749;26503.4;28.3451;0
20160117211312954_HPHK-R2_met.fits;12.2221;26504.9;25.3695;27.9893
20160117211342821_HPHK-R2_met.fits;11.8356;26499;24.8616;11.6053
20160117211356474_HPHK-R2_met.fits;8.14762;26497.6;20.4376;9.89867
20160117211333434_HPHK-R2_snap.fits;14.3682;26502;23.094;0
20160117211408250_HPHK-R2_met.fits;10.9445;26518.1;27.4293;34.6453
20160117211445455_HPHK-R2_met.fits;14.1579;26513.7;28.6383;8.36267
20160117211456549_HPHK-R2_met.fits;10.9837;26494.6;24.148;4.77867
20160117211506789_HPHK-R2_met.fits;10.1949;26455.1;22.8918;1.70667
20160117211510373_HPHK-R2_met.fits;11.5567;26523.9;24.743;6.144
20160117211433509_HPHK-R2_snap.fits;29.0698;26455.1;26.9203;0
20160117211519247_HPHK-R2_met.fits;13.4548;26507.8;27.65;8.53333
20160117211529999_HPHK-R2_met.fits;10.3598;26502;23.7947;0.682667
20160117211534778_HPHK-R2_met.fits;9.55054;26455.1;23.369;1.70667
20160117211539727_HPHK-R2_met.fits;8.18787;26493.2;18.9109;0.682667
20160117211543482_HPHK-R2_met.fits;12.5649;26452.1;25.2746;10.9227
20160117211556794_HPHK-R2_met.fits;11.1387;26455.1;24.8792;2.38933
20160117211604474_HPHK-R2_met.fits;11.9797;26491.7;25.9256;1.19467
20160117211608570_HPHK-R2_met.fits;7.67087;26509.3;26.2611;18.6027
20160117211533583_HPHK-R2_snap.fits;31.5276;26519.5;27.2795;0
20160117211630245_HPHK-R2_met.fits;12.0393;26506.3;24.0866;2.38933
20160117211636559_HPHK-R2_met.fits;10.8016;26497.6;27.3633;2.56
20160117211641167_HPHK-R2_met.fits;10.3372;26449.2;23.7139;4.096
20160117211650042_HPHK-R2_met.fits;10.8835;26458;24.8709;5.80267
20160117211657893_HPHK-R2_met.fits;8.27331;26512.2;17.2328;0.512
20160117211700623_HPHK-R2_met.fits;11.8936;26506.3;24.9011;1.36533
20160117211705914_HPHK-R2_met.fits;11.9839;26503.4;27.2362;1.87733
20160117211710522_HPHK-R2_met.fits;11.0137;26460.9;25.0389;0.170667
20160117211712741_HPHK-R2_met.fits;13.4307;26496.1;27.6409;1.024
20160117211715813_HPHK-R2_met.fits;8.72863;26488.8;18.7698;8.192
20160117211633658_HPHK-R2_snap.fits;18.0734;26496.1;27.2225;0
20160117211727759_HPHK-R2_met.fits;8.58332;26455.1;23.5754;3.584
20160117211733903_HPHK-R2_met.fits;10.506;26496.1;27.4513;2.048
20160117211738682_HPHK-R2_met.fits;9.93394;26450.7;23.1144;13.4827
20160117211754895_HPHK-R2_met.fits;12.794;26512.2;26.495;5.97333
20160117211803770_HPHK-R2_met.fits;13.9461;26502;28.1281;8.36267
20160117211814522_HPHK-R2_met.fits;8.71184;26455.1;22.4888;3.41333
20160117211821007_HPHK-R2_met.fits;13.335;26494.6;26.8581;4.608
20160117211733733_HPHK-R2_snap.fits;13.4354;26526.9;26.3359;0
20160117211828346_HPHK-R2_met.fits;8.54591;26500.5;22.586;0.341333
20160117211830906_HPHK-R2_met.fits;7.6989;26459.5;22.7816;1.19467
20160117211835855_HPHK-R2_met.fits;8.76799;26497.6;19.9497;5.29067
20160117211844218_HPHK-R2_met.fits;12.3111;26493.2;26.8299;5.29067
20160117211854799_HPHK-R2_met.fits;12.1218;26507.8;26.5269;2.21867
20160117211859066_HPHK-R2_met.fits;11.4257;26453.6;23.0327;5.12
20160117211906405_HPHK-R2_met.fits;10.1087;26490.2;25.9773;7.50933
20160117211920058_HPHK-R2_met.fits;11.4244;26519.5;25.2061;0.682667
20160117211833807_HPHK-R2_snap.fits;18.241;26494.6;29.7979;0
20160117211923301_HPHK-R2_met.fits;11.5759;26506.3;27.0911;7.68
20160117211934223_HPHK-R2_met.fits;12.2579;26528.3;25.347;0.170667
20160117211936271_HPHK-R2_met.fits;13.4073;26466.8;27.5622;0.853333
20160117211940367_HPHK-R2_met.fits;10.8883;26494.6;26.4378;1.36533
20160117211947194_HPHK-R2_met.fits;13.654;26490.2;27.7555;2.73067
20160117211952485_HPHK-R2_met.fits;12.0025;26510.7;27.1157;1.024
20160117211955386_HPHK-R2_met.fits;10.9778;26522.5;26.6597;6.144
20160117212003407_HPHK-R2_met.fits;10.2764;26488.8;20.953;10.9227
20160117211933882_HPHK-R2_snap.fits;23.9399;26500.5;29.4099;0
20160117212016549_HPHK-R2_met.fits;8.12634;26455.1;23.8101;22.3573
20160117212041978_HPHK-R2_met.fits;12.5384;26472.7;26.3436;12.9707
20160117212057509_HPHK-R2_met.fits;10.484;26493.2;24.3987;10.4107
20160117212110821_HPHK-R2_met.fits;11.9332;26496.1;24.5277;4.94933
20160117212118330_HPHK-R2_met.fits;13.026;26491.7;26.087;1.70667
20160117212033957_HPHK-R2_snap.fits;26.6736;26513.7;23.034;0
20160117212122938_HPHK-R2_met.fits;8.23856;26519.5;16.6608;5.46133
20160117212134031_HPHK-R2_met.fits;10.1744;26528.3;26.9512;2.048
20160117212137957_HPHK-R2_met.fits;9.64325;26496.1;23.441;9.38667
20160117212149562_HPHK-R2_met.fits;9.26939;26502;24.0762;19.7973
20160117212212090_HPHK-R2_met.fits;9.97364;26452.1;26.2161;1.87733
20160117212216015_HPHK-R2_met.fits;11.8301;26522.5;24.9841;0.341333
20160117212134031_HPHK-R2_snap.fits;14.5506;26458;26.2645;0
20160117212218405_HPHK-R2_met.fits;8.32457;26452.1;24.0056;10.0693
20160117212230863_HPHK-R2_met.fits;11.1691;26512.2;25.2009;3.584
20160117212239909_HPHK-R2_met.fits;9.81985;26516.6;22.6467;5.29067
20160117212248271_HPHK-R2_met.fits;10.7537;26496.1;23.6252;2.048
20160117212252367_HPHK-R2_met.fits;7.34054;26497.6;20.088;0.682667
20160117212256634_HPHK-R2_met.fits;9.89892;26523.9;26.9726;3.24267
20160117212301925_HPHK-R2_met.fits;10.1854;26453.6;24.6412;3.92533
20160117212308410_HPHK-R2_met.fits;10.3905;26523.9;26.5549;12.1173
20160117212234106_HPHK-R2_snap.fits;19.4037;26494.6;26.615;0
20160117212322405_HPHK-R2_met.fits;10.671;26449.2;22.7826;10.752
20160117212336229_HPHK-R2_met.fits;10.8337;26509.3;26.1954;2.048
20160117212340325_HPHK-R2_met.fits;8.5519;26515.1;18.5891;1.70667
20160117212343909_HPHK-R2_met.fits;14.081;26493.2;28.6251;7.68
20160117212354319_HPHK-R2_met.fits;10.7985;26510.7;26.8963;4.26667
20160117212401829_HPHK-R2_met.fits;11.1842;26466.8;23.7023;0.853333
20160117212404730_HPHK-R2_met.fits;7.48081;26488.8;19.7463;13.6533
20160117212422650_HPHK-R2_met.fits;7.71014;26504.9;24.7094;4.43733
20160117212334181_HPHK-R2_snap.fits;12.7974;26510.7;27.6898;0
20160117212429477_HPHK-R2_met.fits;12.7974;26510.7;27.6898;1.536
20160117212433402_HPHK-R2_met.fits;13.3493;26500.5;26.7622;21.1627
20160117212457295_HPHK-R2_met.fits;14.0244;26503.4;28.6751;0.170667
20160117212500538_HPHK-R2_met.fits;9.33473;26525.4;24.2363;1.87733
20160117212504805_HPHK-R2_met.fits;13.5523;26510.7;27.2862;12.288
20160117212522895_HPHK-R2_met.fits;9.29144;26455.1;24.0106;1.024
20160117212434255_HPHK-R2_snap.fits;29.5828;26513.7;26.7756;0
20160117212525797_HPHK-R2_met.fits;10.0313;26490.2;21.1291;3.41333
20160117212533306_HPHK-R2_met.fits;13.1856;26497.6;27.0082;4.94933
20160117212540133_HPHK-R2_met.fits;11.9731;26499;25.9487;0.170667
20160117212544911_HPHK-R2_met.fits;9.07945;26504.9;25.0103;0.341333
20160117212550202_HPHK-R2_met.fits;10.5592;26499;21.4468;6.99733
20160117212559077_HPHK-R2_met.fits;13.5445;26528.3;27.1649;21.8453
20160117212624165_HPHK-R2_met.fits;10.5296;26458;22.4771;2.56
20160117212534330_HPHK-R2_snap.fits;18.4982;26456.5;29.4392;0
20160117212628943_HPHK-R2_met.fits;10.0261;26534.2;22.6053;2.90133
20160117212633722_HPHK-R2_met.fits;10.8434;26531.2;25.1976;3.584
20160117212639866_HPHK-R2_met.fits;10.8568;26532.7;26.6056;4.096
20160117212645839_HPHK-R2_met.fits;9.81242;26522.5;24.3213;0.170667
20160117212647887_HPHK-R2_met.fits;9.45816;26449.2;25.1981;2.048
20160117212654202_HPHK-R2_met.fits;12.7828;26459.5;25.7838;3.75467
20160117212701029_HPHK-R2_met.fits;13.064;26497.6;28.324;1.536
20160117212708538_HPHK-R2_met.fits;12.6694;26462.4;25.9327;5.46133
20160117212715877_HPHK-R2_met.fits;8.01632;26522.5;25.8305;4.43733
20160117212722533_HPHK-R2_met.fits;11.5819;26516.6;24.5439;0.170667
20160117212634405_HPHK-R2_snap.fits;10.3213;26497.6;19.8786;0
20160117212725946_HPHK-R2_met.fits;12.7018;26499;27.4417;3.584
20160117212732431_HPHK-R2_met.fits;7.92452;26499;23.7953;13.312
20160117212749327_HPHK-R2_met.fits;11.6383;26449.2;24.6479;1.87733
20160117212753082_HPHK-R2_met.fits;12.4345;26458;25.95;1.024
20160117212756325_HPHK-R2_met.fits;11.7336;26462.4;24.2267;7.33867
20160117212806223_HPHK-R2_met.fits;10.5238;26523.9;27.8454;4.77867
20160117212814245_HPHK-R2_met.fits;11.9379;26543;24.9225;0.512
20160117212817317_HPHK-R2_met.fits;11.3617;26543;25.5737;1.70667
20160117212822266_HPHK-R2_met.fits;13.7155;26532.7;27.7104;5.46133
20160117212734479_HPHK-R2_snap.fits;31.6268;26499;27.6187;0
20160117212831141_HPHK-R2_met.fits;9.32476;26506.3;24.7135;2.048
20160117212835919_HPHK-R2_met.fits;12.4988;26526.9;28.0665;4.608
20160117212834554_HPHK-R2_snap.fits;11.1998;26449.2;25.3713;0
20160117212842405_HPHK-R2_met.fits;11.4873;26503.4;26.0702;77.312
20160117213001594_HPHK-R2_met.fits;11.2168;26526.9;28.9134;18.6027
20160117212934629_HPHK-R2_snap.fits;10.9455;26532.7;27.2105;0
20160117213023269_HPHK-R2_met.fits;10.4302;26472.7;23.6;15.5307
20160117213042554_HPHK-R2_met.fits;8.90447;26474.1;22.9741;23.8933
20160117213034703_HPHK-R2_snap.fits;12.6539;26512.2;28.8208;0
20160117213108495_HPHK-R2_met.fits;7.71748;26522.5;25.4669;28.8427
20160117213139215_HPHK-R2_met.fits;11.2454;26529.8;27.518;23.3813
20160117213208399_HPHK-R2_met.fits;12.3253;26538.6;26.6319;2.21867
20160117213212666_HPHK-R2_met.fits;11.4198;26521;24.7638;0.170667
20160117213217103_HPHK-R2_met.fits;9.30565;26534.2;26.0578;6.144
20160117213226319_HPHK-R2_met.fits;10.3933;26450.7;25.0696;0.853333
20160117213134778_HPHK-R2_snap.fits;19.5918;26463.9;28.9459;0
20160117213230415_HPHK-R2_met.fits;8.10084;26528.3;22.8094;8.704
20160117213241679_HPHK-R2_met.fits;10.0689;26523.9;24.0299;0.341333
20160117213243898_HPHK-R2_met.fits;8.20184;26459.5;23.4727;0.170667
20160117213245946_HPHK-R2_met.fits;11.3081;26497.6;25.9204;0.341333
20160117213252602_HPHK-R2_met.fits;10.6687;26519.5;25.971;4.608
20160117213300111_HPHK-R2_met.fits;8.66487;26534.2;23.7488;0.512
20160117213302671_HPHK-R2_met.fits;11.8837;26518.1;28.0648;0.341333
20160117213305573_HPHK-R2_met.fits;12.6123;26518.1;26.3697;0.170667
20160117213307621_HPHK-R2_met.fits;11.4763;26459.5;24.6617;15.1893
20160117213325199_HPHK-R2_met.fits;10.2771;26458;24.3454;1.87733
20160117213234853_HPHK-R2_snap.fits;15.0892;26450.7;24.7252;0
20160117213330661_HPHK-R2_met.fits;12.0695;26449.2;24.9811;1.536
20160117213334586_HPHK-R2_met.fits;8.56316;26462.4;24.6478;6.99733
20160117213343631_HPHK-R2_met.fits;10.8323;26460.9;23.1421;0.170667
20160117213346191_HPHK-R2_met.fits;13.6019;26509.3;27.9311;0.512
20160117213348751_HPHK-R2_met.fits;9.69272;26450.7;22.784;10.0693
20160117213400698_HPHK-R2_met.fits;11.1042;26458;22.692;1.70667
20160117213405989_HPHK-R2_met.fits;8.81688;26488.8;19.8259;2.56
20160117213412474_HPHK-R2_met.fits;11.4711;26452.1;24.9207;2.56
20160117213419301_HPHK-R2_met.fits;12.3049;26509.3;26.6537;6.656
20160117213334927_HPHK-R2_snap.fits;11.7851;26459.5;23.8561;0
20160117213428175_HPHK-R2_met.fits;12.8213;26521;27.1843;24.576
20160117213454629_HPHK-R2_met.fits;9.22985;26491.7;24.426;7.68
20160117213507599_HPHK-R2_met.fits;11.3804;26493.2;26.2569;3.072
20160117213512890_HPHK-R2_met.fits;9.90211;26499;26.9302;1.024
20160117213517327_HPHK-R2_met.fits;9.19838;26452.1;23.5501;8.87467
20160117213435002_HPHK-R2_snap.fits;13.3842;26493.2;29.3355;0
20160117213530127_HPHK-R2_met.fits;13.3559;26494.6;28.0165;8.36267
20160117213540879_HPHK-R2_met.fits;12.9733;26503.4;29.0798;5.97333
20160117213552826_HPHK-R2_met.fits;13.8643;26525.4;28.8192;2.21867
20160117213557605_HPHK-R2_met.fits;10.6593;26534.2;27.1512;0.341333
20160117213559823_HPHK-R2_met.fits;10.5254;26509.3;22.2863;0.170667
20160117213602213_HPHK-R2_met.fits;9.97329;26540;25.7394;0.512
20160117213604602_HPHK-R2_met.fits;12.2057;26531.2;26.159;0.170667
20160117213535077_HPHK-R2_snap.fits;19.4121;26525.4;26.3352;0
20160117213607162_HPHK-R2_met.fits;12.4038;26526.9;26.3078;38.912
20160117213647951_HPHK-R2_met.fits;10.1313;26518.1;25.7799;17.5787
20160117213710991_HPHK-R2_met.fits;12.4349;26490.2;27.2206;6.48533
20160117213720719_HPHK-R2_met.fits;11.9766;26453.6;24.4525;0.170667
20160117213635151_HPHK-R2_snap.fits;13.4673;26509.3;26.6072;0
20160117213723279_HPHK-R2_met.fits;9.548;26455.1;21.954;7.168
20160117213733861_HPHK-R2_met.fits;11.7122;26484.4;26.4149;0.170667
20160117213736591_HPHK-R2_met.fits;12.8146;26513.7;27.5821;5.97333
20160117213744442_HPHK-R2_met.fits;10.5222;26545.9;21.639;5.97333
20160117213752634_HPHK-R2_met.fits;11.6342;26484.4;24.6006;1.70667
20160117213757754_HPHK-R2_met.fits;6.44858;26512.2;16.6731;11.776
20160117213811749_HPHK-R2_met.fits;13.6389;26507.8;27.8046;3.41333
20160117213817381_HPHK-R2_met.fits;8.57376;26488.8;24.4738;11.0933
20160117213735226_HPHK-R2_snap.fits;11.265;26484.4;24.32;0
20160117213830522_HPHK-R2_met.fits;9.72971;26497.6;26.0283;23.04
20160117213855951_HPHK-R2_met.fits;10.6361;26482.9;24.1851;4.43733
20160117213903119_HPHK-R2_met.fits;11.8168;26497.6;25.9832;16.384
20160117213835301_HPHK-R2_snap.fits;15.3129;26504.9;20.7788;0
20160117213922234_HPHK-R2_met.fits;11.318;26484.4;24.5219;9.55733
20160117213934693_HPHK-R2_met.fits;11.7328;26485.8;26.6381;2.90133
20160117213941007_HPHK-R2_met.fits;13.0401;26480;26.3763;27.648
20160117214011045_HPHK-R2_met.fits;9.0981;26538.6;20.7809;12.9707
20160117213935375_HPHK-R2_snap.fits;11.7959;26535.6;20.9922;0
20160117214026405_HPHK-R2_met.fits;11.0883;26480;23.6991;24.2347
20160117214053541_HPHK-R2_met.fits;10.4301;26477.1;23.4232;25.2587
20160117214035450_HPHK-R2_snap.fits;20.9022;26481.4;28.6588;0
20160117214120677_HPHK-R2_met.fits;9.1914;26534.2;22.0678;36.5227
20160117214135525_HPHK-R2_snap.fits;12.7979;26494.6;26.5305;0
20160117214200271_HPHK-R2_met.fits;10.0029;26485.8;25.2955;45.056
20160117214248570_HPHK-R2_met.fits;9.44167;26484.4;23.7614;4.096
20160117214255055_HPHK-R2_met.fits;11.0377;26484.4;23.5726;3.41333
20160117214300687_HPHK-R2_met.fits;11.0979;26481.4;22.7758;3.584
20160117214307002_HPHK-R2_met.fits;11.4437;26482.9;24.01;14.336
20160117214323727_HPHK-R2_met.fits;9.16226;26500.5;25.8075;3.584
20160117214235599_HPHK-R2_snap.fits;8.32199;26487.3;26.9529;0
20160117214330042_HPHK-R2_met.fits;12.6326;26499;27.8728;3.24267
20160117214335674_HPHK-R2_met.fits;10.659;26507.8;25.9421;14.848
20160117214354277_HPHK-R2_met.fits;10.6456;26482.9;26.351;2.56
20160117214358885_HPHK-R2_met.fits;9.69363;26484.4;20.4497;10.9227
20160117214411855_HPHK-R2_met.fits;9.7389;26482.9;22.9509;9.55733
20160117214335674_HPHK-R2_snap.fits;15.9011;26480;26.9021;0
20160117214424314_HPHK-R2_met.fits;10.1744;26487.3;22.4657;16.384
20160117214442746_HPHK-R2_met.fits;11.3847;26541.5;24.4042;5.29067
20160117214450085_HPHK-R2_met.fits;8.60825;26496.1;25.8353;18.7733
20160117214510735_HPHK-R2_met.fits;11.8963;26490.2;25.2204;10.9227
20160117214435749_HPHK-R2_snap.fits;20.0912;26481.4;28.8917;0
20160117214523877_HPHK-R2_met.fits;12.358;26480;24.8194;7.68
20160117214533434_HPHK-R2_met.fits;11.0267;26500.5;25.4335;0.682667
20160117214535994_HPHK-R2_met.fits;11.6907;26540;24.0308;13.312
20160117214551695_HPHK-R2_met.fits;11.3335;26480;24.6868;25.2587
20160117214618831_HPHK-R2_met.fits;8.4916;26504.9;25.1612;1.536
20160117214535823_HPHK-R2_snap.fits;19.2566;26485.8;27.99;0
20160117214622757_HPHK-R2_met.fits;12.8712;26490.2;28.1207;10.4107
20160117214635727_HPHK-R2_met.fits;10.648;26477.1;21.3667;5.29067
20160117214643578_HPHK-R2_met.fits;10.1637;26478.5;23.1592;25.6
20160117214635898_HPHK-R2_snap.fits;13.1606;26537.1;19.8892;0
20160117214711909_HPHK-R2_met.fits;10.6169;26480;24.3553;33.4507
20160117214748431_HPHK-R2_met.fits;11.7237;26480;27.4076;4.26667
20160117214754917_HPHK-R2_met.fits;10.703;26480;24.3812;19.6267
20160117214816421_HPHK-R2_met.fits;9.36845;26472.7;22.5536;5.46133
20160117214824101_HPHK-R2_met.fits;9.6509;26477.1;24.1707;4.608
20160117214735973_HPHK-R2_snap.fits;10.7213;26475.6;23.7961;0
20160117214830927_HPHK-R2_met.fits;9.28692;26537.1;20.8954;12.288
20160117214845434_HPHK-R2_met.fits;10.8754;26529.8;22.5349;11.264
20160117214859087_HPHK-R2_met.fits;8.31977;26535.6;20.0515;0.170667
20160117214901306_HPHK-R2_met.fits;13.0436;26472.7;26.6493;25.7707
20160117214836047_HPHK-R2_snap.fits;9.88524;26538.6;22.5832;0
20160117214928954_HPHK-R2_met.fits;10.34;26496.1;26.4382;20.3093
20160117214951141_HPHK-R2_met.fits;10.1674;26494.6;24.332;8.192
20160117215001381_HPHK-R2_met.fits;9.12313;26526.9;22.6207;4.26667
20160117215008378_HPHK-R2_met.fits;10.5672;26529.8;21.3539;13.312
20160117214936122_HPHK-R2_snap.fits;9.85454;26531.2;21.7872;0
20160117215024591_HPHK-R2_met.fits;12.1804;26469.7;24.6051;24.2347
20160117215052069_HPHK-R2_met.fits;8.93482;26529.8;20.7394;33.28
20160117215036197_HPHK-R2_snap.fits;14.7405;26475.6;26.6373;0
20160117215130298_HPHK-R2_met.fits;10.7557;26538.6;22.397;13.312
20160117215145487_HPHK-R2_met.fits;8.0964;26531.2;21.758;12.6293
20160117215159994_HPHK-R2_met.fits;10.9649;26500.5;25.1531;0.682667
20160117215203066_HPHK-R2_met.fits;8.19525;26532.7;21.9586;8.02133
20160117215136271_HPHK-R2_snap.fits;13.3036;26475.6;26.5469;0
20160117215212965_HPHK-R2_met.fits;11.8527;26472.7;25.8575;22.016
