# file name; noise; peak f.; mag.; duration
20160117050020858_HPHK-R2_snap.fits;31.9312;26502;28.3854;0
20160117050120933_HPHK-R2_snap.fits;16.3625;26482.9;24.7749;0
20160117050150287_HPHK-R2_met.fits;9.27426;26456.5;24.3642;40.448
20160117050232613_HPHK-R2_met.fits;9.96018;26543;21.2596;3.75467
20160117050241487_HPHK-R2_met.fits;9.21854;26541.5;19.6431;0.170667
20160117050245583_HPHK-R2_met.fits;8.1459;26471.2;25.9929;2.21867
20160117050249850_HPHK-R2_met.fits;10.7;26504.9;24.9058;1.024
20160117050253263_HPHK-R2_met.fits;10.4974;26538.6;21.7714;7.168
20160117050302650_HPHK-R2_met.fits;9.16838;26538.6;21.4165;0.682667
20160117050306746_HPHK-R2_met.fits;12.3287;26488.8;25.8982;0.853333
20160117050221007_HPHK-R2_snap.fits;21.1599;26477.1;28.1151;0
20160117050315791_HPHK-R2_met.fits;13.459;26488.8;27.3614;0.341333
20160117050323471_HPHK-R2_met.fits;10.9042;26481.4;23.0246;1.19467
20160117050327397_HPHK-R2_met.fits;10.4601;26504.9;21.1587;0.853333
20160117050330298_HPHK-R2_met.fits;9.87198;26535.6;20.3523;4.94933
20160117050340026_HPHK-R2_met.fits;14.2339;26485.8;28.7688;0.341333
20160117050342586_HPHK-R2_met.fits;10.8215;26522.5;22.5001;0.170667
20160117050344805_HPHK-R2_met.fits;10.9129;26518.1;23.0245;5.97333
20160117050352997_HPHK-R2_met.fits;12.3107;26488.8;24.6494;3.072
20160117050357946_HPHK-R2_met.fits;11.3525;26528.3;23.5229;3.584
20160117050406309_HPHK-R2_met.fits;9.19283;26481.4;23.5065;1.19467
20160117050410234_HPHK-R2_met.fits;10.6115;26521;22.4097;3.92533
20160117050321082_HPHK-R2_snap.fits;33.4403;26468.3;27.0415;0
20160117050417061_HPHK-R2_met.fits;10.7975;26485.8;23.9925;0.853333
20160117050419962_HPHK-R2_met.fits;8.65866;26518.1;20.913;6.99733
20160117050428837_HPHK-R2_met.fits;12.3824;26478.5;26.0836;0.853333
20160117050435834_HPHK-R2_met.fits;10.566;26462.4;24.7962;2.21867
20160117050440442_HPHK-R2_met.fits;11.1025;26487.3;24.554;0.341333
20160117050442661_HPHK-R2_met.fits;9.07093;26526.9;20.2869;0.341333
20160117050444879_HPHK-R2_met.fits;11.6152;26518.1;25.2921;4.096
20160117050450853_HPHK-R2_met.fits;11.058;26491.7;24.6879;8.53333
20160117050501775_HPHK-R2_met.fits;9.22058;26490.2;21.6041;0.170667
20160117050421157_HPHK-R2_snap.fits;13.1437;26523.9;21.4114;0
20160117050505871_HPHK-R2_met.fits;8.53978;26528.3;19.9498;19.968
20160117050529253_HPHK-R2_met.fits;12.2476;26462.4;25.7098;6.656
20160117050538298_HPHK-R2_met.fits;10.3622;26523.9;20.8197;8.87467
20160117050549733_HPHK-R2_met.fits;8.87143;26466.8;24.0935;2.56
20160117050554682_HPHK-R2_met.fits;10.4527;26491.7;23.9011;1.024
20160117050600655_HPHK-R2_met.fits;8.86793;26463.9;26.3121;3.584
20160117050606970_HPHK-R2_met.fits;9.7396;26526.9;19.7266;0.170667
20160117050611919_HPHK-R2_met.fits;12.8752;26482.9;27.1324;0.512
20160117050521231_HPHK-R2_snap.fits;33.8;26481.4;32.8035;0
20160117050614991_HPHK-R2_met.fits;10.0989;26496.1;20.6142;0.170667
20160117050617722_HPHK-R2_met.fits;8.29629;26528.3;20.451;3.072
20160117050625061_HPHK-R2_met.fits;9.4743;26490.2;18.9655;2.56
20160117050630693_HPHK-R2_met.fits;8.17999;26523.9;22.8215;7.50933
20160117050642127_HPHK-R2_met.fits;10.9061;26459.5;24.2104;6.82667
20160117050653221_HPHK-R2_met.fits;10.1133;26466.8;21.4542;10.24
20160117050708922_HPHK-R2_met.fits;10.0053;26493.2;20.5279;2.048
20160117050621306_HPHK-R2_snap.fits;11.8806;26465.3;28.0968;0
20160117050712847_HPHK-R2_met.fits;9.78429;26528.3;20.4769;6.656
20160117050721381_HPHK-R2_met.fits;9.35738;26532.7;19.3121;8.53333
20160117050733498_HPHK-R2_met.fits;8.7486;26469.7;24.6698;3.24267
20160117050738618_HPHK-R2_met.fits;11.2004;26496.1;25.821;0.682667
20160117050743397_HPHK-R2_met.fits;12.21;26485.8;27.5143;2.38933
20160117050747663_HPHK-R2_met.fits;9.34981;26496.1;24.2593;26.7947
20160117050721381_HPHK-R2_snap.fits;36.2892;26537.1;27.2436;0
20160117050817359_HPHK-R2_met.fits;8.70332;26477.1;21.1792;11.6053
20160117050831354_HPHK-R2_met.fits;11.8461;26502;25.983;7.50933
20160117050840911_HPHK-R2_met.fits;12.5605;26497.6;27.5067;2.048
20160117050846373_HPHK-R2_met.fits;13.5212;26482.9;28.0949;3.072
20160117050852005_HPHK-R2_met.fits;8.68022;26532.7;20.0920160117050852005_HPHK-R2_met.fits;8.68022;26532.7;20.0937;0.170667
20160117060116709_HPHK-R2_met.fits;10.3998;26471.2;27.5613;13.9947
20160117060132751_HPHK-R2_met.fits;12.4148;26477.1;27.2326;6.48533
