# file name; noise; peak f.; mag.; duration
20160117230041423_HPHK-R2_snap.fits;19.4825;26456.5;25.7553;0
20160117230152079_HPHK-R2_met.fits;10.022;26484.4;25.2288;3.24267
20160117230157199_HPHK-R2_met.fits;12.7282;26493.2;27.2781;8.36267
20160117230208975_HPHK-R2_met.fits;8.12646;26499;23.8006;1.36533
20160117230214778_HPHK-R2_met.fits;14.309;26490.2;28.6204;1.36533
20160117230219215_HPHK-R2_met.fits;12.718;26503.4;27.6404;7.68
20160117230229285_HPHK-R2_met.fits;13.4966;26503.4;29.5427;2.56
20160117230141498_HPHK-R2_snap.fits;10.7019;26515.1;23.951;0
20160117230233893_HPHK-R2_met.fits;9.20972;26490.2;23.5902;12.288
20160117230249594_HPHK-R2_met.fits;10.5499;26494.6;25.2597;0.512
20160117230252837_HPHK-R2_met.fits;14.2646;26507.8;29.2872;2.73067
20160117230257615_HPHK-R2_met.fits;10.8416;26504.9;26.2842;1.19467
20160117230303077_HPHK-R2_met.fits;12.7438;26497.6;27.4633;3.24267
20160117230308709_HPHK-R2_met.fits;10.8977;26523.9;23.3886;2.73067
20160117230313317_HPHK-R2_met.fits;12.2228;26523.9;25.5966;3.41333
20160117230319119_HPHK-R2_met.fits;10.9461;26463.9;23.6549;3.41333
20160117230324922_HPHK-R2_met.fits;13.8485;26497.6;28.195;3.92533
20160117230332431_HPHK-R2_met.fits;12.416;26500.5;25.6008;2.21867
20160117230241573_HPHK-R2_snap.fits;10.1854;26507.8;26.1405;0
20160117230336869_HPHK-R2_met.fits;10.1854;26507.8;26.1405;2.21867
20160117230342842_HPHK-R2_met.fits;8.86739;26455.1;24.5194;1.024
20160117230345743_HPHK-R2_met.fits;12.2295;26490.2;26.0333;1.19467
20160117230349157_HPHK-R2_met.fits;9.54259;26491.7;19.4928;0.170667
20160117230351205_HPHK-R2_met.fits;11.0723;26497.6;29.1851;0.170667
20160117230357007_HPHK-R2_met.fits;11.7241;26522.5;26.4359;1.87733
20160117230401615_HPHK-R2_met.fits;10.4016;26519.5;23.7483;0.170667
20160117230403663_HPHK-R2_met.fits;10.2954;26494.6;24.0415;0.170667
20160117230405711_HPHK-R2_met.fits;13.7943;26518.1;27.8904;4.26667
20160117230412538_HPHK-R2_met.fits;7.94223;26493.2;26.0073;6.144
20160117230420559_HPHK-R2_met.fits;11.2114;26488.8;24.5469;2.38933
20160117230425338_HPHK-R2_met.fits;12.9091;26488.8;26.529;0.170667
20160117230341647_HPHK-R2_snap.fits;18.1056;26547.4;22.4914;0
20160117230429775_HPHK-R2_met.fits;10.6217;26484.4;26.1451;9.89867
20160117230443258_HPHK-R2_met.fits;14.0737;26491.7;28.996;0.341333
20160117230446330_HPHK-R2_met.fits;10.321;26493.2;22.6681;6.82667
20160117230456399_HPHK-R2_met.fits;12.5157;26458;25.2078;2.21867
20160117230501861_HPHK-R2_met.fits;7.17985;26449.2;24.6393;13.6533
20160117230517903_HPHK-R2_met.fits;9.583;26522.5;19.3856;0.170667
20160117230519951_HPHK-R2_met.fits;11.132;26497.6;28.3426;0.341333
20160117230522853_HPHK-R2_met.fits;11.093;26462.4;24.9938;11.6053
20160117230441722_HPHK-R2_snap.fits;15.1283;26500.5;29.4242;0
20160117230536847_HPHK-R2_met.fits;11.8856;26513.7;25.9408;3.24267
20160117230541967_HPHK-R2_met.fits;10.7838;26526.9;25.0744;0.682667
20160117230544698_HPHK-R2_met.fits;13.987;26510.7;28.1383;0.170667
20160117230548623_HPHK-R2_met.fits;12.8283;26496.1;26.5063;1.87733
20160117230552890_HPHK-R2_met.fits;13.2666;26497.6;26.5922;0.682667
20160117230556474_HPHK-R2_met.fits;12.0385;26497.6;26.4972;20.8213
20160117230620538_HPHK-R2_met.fits;9.97195;26523.9;25.2783;2.048
20160117230624463_HPHK-R2_met.fits;11.2509;26456.5;24.2638;10.4107
20160117230541797_HPHK-R2_snap.fits;30.3855;26484.4;27.5903;0
20160117230638799_HPHK-R2_met.fits;11.5823;26456.5;23.4272;3.41333
20160117230645626_HPHK-R2_met.fits;12.6589;26458;25.6646;0.853333
20160117230648869_HPHK-R2_met.fits;10.5544;26518.1;21.7369;0.170667
20160117230653647_HPHK-R2_met.fits;12.3288;26459.5;24.7913;2.38933
20160117230657914_HPHK-R2_met.fits;11.4087;26462.4;23.9419;1.024
20160117230702010_HPHK-R2_met.fits;9.43026;26458;23.1117;3.072
20160117230710373_HPHK-R2_met.fits;12.3531;26456.5;25.782;5.12
20160117230641871_HPHK-R2_snap.fits;14.9089;26458;27.568;0
20160117230717541_HPHK-R2_met.fits;11.0119;26529.8;26.1634;48.64
20160117230808741_HPHK-R2_met.fits;9.40259;26534.2;20.4359;8.36267
20160117230820175_HPHK-R2_met.fits;11.1216;26513.7;23.777;5.632
20160117230741946_HPHK-R2_snap.fits;14.420160117230741946_HPHK-R2_snap.fits;14.4835;26516.6;27.8706;0
