# file name; noise; peak f.; mag.; duration
20160117080034298_HPHK-R2_snap.fits;15.4583;26506.3;25.6688;0
20160117080143589_HPHK-R2_met.fits;13.632;26496.1;27.8936;19.968
20160117080206458_HPHK-R2_met.fits;12.0096;26516.6;27.7642;2.048
20160117080210725_HPHK-R2_met.fits;11.6334;26506.3;24.6441;15.5307
20160117080134373_HPHK-R2_snap.fits;29.4961;26545.9;21.9028;0
20160117080228133_HPHK-R2_met.fits;12.2218;26452.1;26.4827;0.170667
20160117080232058_HPHK-R2_met.fits;12.9445;26488.8;27.8872;3.584
20160117080237690_HPHK-R2_met.fits;12.0918;26499;25.241;0.341333
20160117080240591_HPHK-R2_met.fits;9.98916;26525.4;26.0114;0.853333
20160117080246053_HPHK-R2_met.fits;12.1445;26455.1;24.5422;0.170667
20160117080248783_HPHK-R2_met.fits;10.5571;26452.1;24.5841;4.94933
20160117080255610_HPHK-R2_met.fits;11.3247;26509.3;26.3833;2.56
20160117080301071_HPHK-R2_met.fits;10.1921;26504.9;26.4728;21.6747
20160117080234447_HPHK-R2_snap.fits;26.0421;26497.6;31.3015;0
20160117080324965_HPHK-R2_met.fits;9.6171;26519.5;26.1803;19.968
20160117080346981_HPHK-R2_met.fits;8.69332;26491.7;20.2602;19.1147
20160117080408485_HPHK-R2_met.fits;11.2262;26497.6;25.2633;12.1173
20160117080423162_HPHK-R2_met.fits;8.07355;26487.3;19.3328;0.170667
20160117080334522_HPHK-R2_snap.fits;17.0829;26491.7;27.4803;0
20160117080425381_HPHK-R2_met.fits;11.2428;26504.9;25.113;4.096
20160117080431354_HPHK-R2_met.fits;11.5648;26515.1;24.5125;15.5307
20160117080448762_HPHK-R2_met.fits;10.6402;26491.7;24.1901;12.4587
20160117080504293_HPHK-R2_met.fits;10.5026;26491.7;23.1766;8.02133
20160117080514191_HPHK-R2_met.fits;11.8151;26497.6;23.8158;7.68
20160117080525114_HPHK-R2_met.fits;13.5176;26494.6;28.3446;2.38933
20160117080434597_HPHK-R2_snap.fits;15.0302;26502;27.2651;0
20160117080529551_HPHK-R2_met.fits;13.7199;26488.8;27.5141;2.048
20160117080533818_HPHK-R2_met.fits;10.8175;26450.7;24.3051;4.43733
20160117080540303_HPHK-R2_met.fits;10.1666;26503.4;26.344;5.97333
20160117080548154_HPHK-R2_met.fits;8.91495;26521;24.6476;3.072
20160117080553445_HPHK-R2_met.fits;9.50207;26515.1;20.3729;0.170667
20160117080556346_HPHK-R2_met.fits;9.94396;26494.6;27.2725;2.90133
20160117080602149_HPHK-R2_met.fits;8.61616;26460.9;23.927;0.512
20160117080604879_HPHK-R2_met.fits;11.7645;26494.6;24.6777;13.1413
20160117080534671_HPHK-R2_snap.fits;15.8239;26450.7;25.6234;0
20160117080620581_HPHK-R2_met.fits;9.02837;26493.2;25.8639;32.5973
20160117080655397_HPHK-R2_met.fits;9.79699;26494.6;24.279;6.31467
20160117080704442_HPHK-R2_met.fits;9.35787;26494.6;20.2253;7.33867
20160117080716218_HPHK-R2_met.fits;12.665;26459.5;25.3419;3.92533
20160117080722533_HPHK-R2_met.fits;13.0721;26510.7;27.6029;1.536
20160117080634746_HPHK-R2_snap.fits;21.0047;26487.3;29.4714;0
20160117080729701_HPHK-R2_met.fits;9.50719;26485.8;25.6707;10.4107
20160117080743525_HPHK-R2_met.fits;11.1076;26510.7;25.3379;10.9227
20160117080756325_HPHK-R2_met.fits;10.7467;26512.2;23.322;1.024
20160117080759226_HPHK-R2_met.fits;9.37568;26491.7;20.7987;3.75467
20160117080805541_HPHK-R2_met.fits;12.8077;26503.4;26.9619;13.6533
20160117080821242_HPHK-R2_met.fits;10.9105;26545.9;22.046;4.43733
20160117080734821_HPHK-R2_snap.fits;12.1841;26482.9;24.7858;0
20160117080828410_HPHK-R2_met.fits;12.4705;26497.6;27.4383;1.87733
20160117080833359_HPHK-R2_met.fits;10.5593;26544.4;23.0921;4.096
20160117080841381_HPHK-R2_met.fits;11.6164;26480;27.0554;1.87733
20160117080845647_HPHK-R2_met.fits;8.35672;26490.2;24.9658;5.29067
20160117080853839_HPHK-R2_met.fits;12.6589;26515.1;25.8255;21.6747
20160117080917733_HPHK-R2_met.fits;8.03709;26522.5;24.3581;1.19467
20160117080834895_HPHK-R2_snap.fits;13.6885;26509.3;28.3592;0
20160117080920975_HPHK-R2_met.fits;12.2391;26499;25.2708;22.1867
20160117080945722_HPHK-R2_met.fits;8.9876;26500.5;26.485;0.170667
20160117080947941_HPHK-R2_met.fits;10.1843;26525.4;25.9331;0.512
20160117080952207_HPHK-R2_met.fits;11.9996;26453.6;25.6866;2.56
20160117080957157_HPHK-R2_met.fits;11.583;26497.6;23.3015;6.656
20160117081005690_HPHK-R2_met.fits;11.8389;26496.1;25.1695;8.87467
20160117081017637_HPHK-R2_met.fits;10.8676;26455.1;24.6506;8.704
20160117081028218_HPHK-R2_met.fits;12.3757;26525.4;27.0537;0.170667
20160117080934970_HPHK-R2_snap.fits;27.1929;26503.4;29.0188;0
20160117081031290_HPHK-R2_met.fits;14.1832;26512.2;28.9086;1.024
20160117081034191_HPHK-R2_met.fits;12.3673;26450.7;25.0197;0.170667
20160117081037263_HPHK-R2_met.fits;12.0141;26529.8;25.2352;0.170667
20160117081039653_HPHK-R2_met.fits;12.63;26516.6;28.5322;0.512
20160117081042895_HPHK-R2_met.fits;12.6392;26449.2;25.4389;4.26667
20160117081050405_HPHK-R2_met.fits;12.6958;26493.2;28.073;1.36533
20160117081054671_HPHK-R2_met.fits;13.3671;26490.2;27.9812;12.4587
20160117081035045_HPHK-R2_snap.fits;14.6138;26499;27.895;0
20160117081109690_HPHK-R2_met.fits;10.5375;26453.6;25.1108;31.0613
20160117081142629_HPHK-R2_met.fits;12.3438;26452.1;24.8008;8.53333
20160117081135119_HPHK-R2_snap.fits;14.7075;26528.3;27.6184;0
20160117081153039_HPHK-R2_met.fits;12.0556;26494.6;25.0217;39.5947
20160117081235023_HPHK-R2_met.fits;10.6791;26529.8;26.603;1.19467
20160117081238266_HPHK-R2_met.fits;11.8143;26502;25.9172;15.5307
20160117081255674_HPHK-R2_met.fits;12.0247;26507.8;26.9267;32.5973
20160117081235194_HPHK-R2_snap.fits;11.4716;26504.9;26.7741;0
20160117081330319_HPHK-R2_met.fits;10.7063;26491.7;26.8087;12.6293
20160117081345338_HPHK-R2_met.fits;13.1459;26504.9;28.6089;2.048
20160117081349434_HPHK-R2_met.fits;12.2398;26453.6;24.6981;0.170667
20160117081352847_HPHK-R2_met.fits;12.6583;26518.1;26.2117;20.1387
20160117081335269_HPHK-R2_snap.fits;14.0347;26481.4;25.4563;0
20160117081416229_HPHK-R2_met.fits;10.9254;26547.4;23.2718;21.1627
20160117081440975_HPHK-R2_met.fits;9.78298;26487.3;23.9723;0.853333
20160117081444730_HPHK-R2_met.fits;10.359;26547.4;21.6252;4.26667
20160117081451045_HPHK-R2_met.fits;10.7808;26487.3;22.5738;4.77867
20160117081457871_HPHK-R2_met.fits;12.5986;26490.2;26.2188;19.7973
20160117081435343_HPHK-R2_snap.fits;16.7024;26493.2;21.6497;0
20160117081521423_HPHK-R2_met.fits;12.6089;26507.8;25.5674;13.6533
20160117081537125_HPHK-R2_met.fits;12.4846;26458;25.3376;30.8907
20160117081535418_HPHK-R2_snap.fits;16.898;26477.1;21.6472;0
20160117081609893_HPHK-R2_met.fits;9.58573;26456.5;22.7611;34.9867
20160117081647781_HPHK-R2_met.fits;11.012;26452.1;27.7502;3.41333
20160117081653583_HPHK-R2_met.fits;10.3676;26504.9;23.1538;16.384
20160117081635493_HPHK-R2_snap.fits;23.637;26503.4;28.6968;0
20160117081713381_HPHK-R2_met.fits;9.12671;26521;24.8256;74.9227
20160117081735567_HPHK-R2_snap.fits;12.1801;26456.5;26.0373;0
20160117081830522_HPHK-R2_met.fits;9.78777;26456.5;24.3307;0.682667
20160117081834789_HPHK-R2_met.fits;11.6362;26532.7;26.6635;1.024
20160117081838031_HPHK-R2_met.fits;9.02443;26503.4;25.0239;6.656
20160117081848271_HPHK-R2_met.fits;14.326;26525.4;29.3378;23.7227
20160117081835642_HPHK-R2_snap.fits;11.4853;26458;25.5709;0
20160117081914895_HPHK-R2_met.fits;10.4539;26506.3;25.5813;19.7973
20160117081936911_HPHK-R2_met.fits;11.025;26509.3;25.8721;2.048
20160117081941007_HPHK-R2_met.fits;11.0574;26510.7;25.1496;9.55733
20160117081935717_HPHK-R2_snap.fits;16.0239;26452.1;25.8308;0
20160117081952442_HPHK-R2_met.fits;10.0417;26453.6;26.3987;70.9973
20160117082105487_HPHK-R2_met.fits;8.46705;26500.5;25.7674;2.56
20160117082110095_HPHK-R2_met.fits;8.87403;26502;26.5621;12.8
20160117082035791_HPHK-R2_snap.fits;11.606;26525.4;26.36;0
20160117082124773_HPHK-R2_met.fits;12.1565;26504.9;26.2614;37.0347
20160117082204367_HPHK-R2_met.fits;11.6346;26450.7;24.795;17.0667
20160117082223311_HPHK-R2_met.fits;11.321;26450.7;25.0625;0.512
20160117082226213_HPHK-R2_met.fits;12.0678;26499;25.5238;0.853333
20160117082135866_HPHK-R2_snap.fits;32.1742;26529.8;26.3436;0
20160117082229797_HPHK-R2_met.fits;11.7883;26522.5;27.5236;1.024
20160117082232698_HPHK-R2_met.fits;12.5581;26452.1;27.8432;0.170667
20160117082234917_HPHK-R2_met.fits;11.4968;26509.3;26.2765;14.5067
20160117082254031_HPHK-R2_met.fits;10.6311;26528.3;25.8177;2.048
20160117082259151_HPHK-R2_met.fits;9.48158;26455.1;23.356;26.2827
20160117082235941_HPHK-R2_snap.fits;27.9026;26513.7;25.449;0
20160117082328335_HPHK-R2_met.fits;10.2944;26507.8;26.420160117082328335_HPHK-R2_met.fits;10.2944;26507.8;26.4256;19.968
