# file name; noise; peak f.; mag.; duration
20160117120052218_HPHK-R2_snap.fits;11.8778;26459.5;28.9838;0
20160117115740389_HPHK-R2_met.fits;11.4913;26545.9;23.0317;263.851
20160117120206970_HPHK-R2_met.fits;12.0322;26463.9;28.4213;18.6027
20160117120227450_HPHK-R2_met.fits;12.6597;26460.9;33.3308;14.6773
20160117120244005_HPHK-R2_met.fits;13.8866;26456.5;34.1873;0.682667
20160117120152293_HPHK-R2_snap.fits;20.5276;26469.7;33.9262;0
20160117120252367_HPHK-R2_snap.fits;20.8671;26465.3;33.6727;0
20160117120352442_HPHK-R2_snap.fits;16.2583;26472.7;31.3161;0
20160117120452517_HPHK-R2_snap.fits;14.5251;26459.5;33.8248;0
20160117120552591_HPHK-R2_snap.fits;12.1981;26455.1;27.4022;0
20160117120652666_HPHK-R2_snap.fits;17.0708;26459.5;40.8476;0
20160117120246565_HPHK-R2_met.fits;19.5655;26462.4;39.9788;315.563
20160117120804687_HPHK-R2_met.fits;18.3924;26456.5;40.3071;14.1653
20160117120820730_HPHK-R2_met.fits;14.7468;26462.4;40.6132;12.1173
20160117120752741_HPHK-R2_snap.fits;13.5532;26455.1;33.4888;0
20160117120852815_HPHK-R2_snap.fits;14.1533;26453.6;32.5641;0
20160117120834725_HPHK-R2_met.fits;13.3349;26456.5;34.1555;111.104
20160117120952890_HPHK-R2_snap.fits;8.33627;26452.1;26.5118;0
20160117121052965_HPHK-R2_snap.fits;12.9816;26452.1;32.7796;0
20160117121028218_HPHK-R2_met.fits;13.747;26449.2;33.9626;93.8667
20160117121205498_HPHK-R2_met.fits;15.9919;26449.2;38.6647;5.29067
20160117121213178_HPHK-R2_met.fits;14.6983;26449.2;33.6141;13.824
20160117121230074_HPHK-R2_met.fits;12.2275;26450.7;37.0741;12.9707
20160117121153039_HPHK-R2_snap.fits;25.2144;26452.1;35.9667;0
20160117121245946_HPHK-R2_met.fits;20.2824;26459.5;43.9123;2.56
20160117121251407_HPHK-R2_met.fits;11.8543;26453.6;28.3899;9.216
20160117121253114_HPHK-R2_snap.fits;11.8815;26459.5;27.4616;0
20160117121302501_HPHK-R2_met.fits;11.0657;26450.7;26.7323;59.7333
20160117121404794_HPHK-R2_met.fits;15.3621;26460.9;36.1076;25.2587
20160117121353189_HPHK-R2_snap.fits;20.0612;26460.9;31.8788;0
20160117121432954_HPHK-R2_met.fits;12.468;26459.5;29.2642;25.7707
20160117121453263_HPHK-R2_snap.fits;19.3875;26455.1;33.056;0
20160117121553338_HPHK-R2_snap.fits;19.617;26449.2;37.5999;0
20160117121500602_HPHK-R2_met.fits;14.5717;26453.6;31.1665;122.368
20160117121704847_HPHK-R2_met.fits;18.4092;26449.2;39.3296;6.82667
20160117121714063_HPHK-R2_met.fits;11.4944;26449.2;36.7685;6.144
20160117121722255_HPHK-R2_met.fits;13.116;26449.2;29.4928;9.216
20160117121734373_HPHK-R2_met.fits;8.88464;26493.2;18.338;2.21867
20160117121738981_HPHK-R2_met.fits;7.62688;26522.5;20.4762;1.70667
20160117121743247_HPHK-R2_met.fits;10.614;26544.4;22.1355;0.170667
20160117121653413_HPHK-R2_snap.fits;14.757;26449.2;37.0321;0
20160117121745295_HPHK-R2_met.fits;17.7086;26449.2;38.9302;17.2373
20160117121807823_HPHK-R2_met.fits;12.4945;26449.2;32.5578;0.170667
20160117121810042_HPHK-R2_met.fits;16.133;26449.2;33.5963;1.024
20160117121753487_HPHK-R2_snap.fits;18.5301;26460.9;33.7603;0
20160117121853562_HPHK-R2_snap.fits;15.8585;26463.9;40.0232;0
20160117121953637_HPHK-R2_snap.fits;9.04583;26449.2;31.6198;0
20160117122053711_HPHK-R2_snap.fits;11.5937;26449.2;31.9676;0
20160117121813797_HPHK-R2_met.fits;8.25873;26521;16.711;218.112
20160117122157711_HPHK-R2_met.fits;8.63058;26512.2;17.9216;1.70667
20160117122206415_HPHK-R2_met.fits;6.63575;26485.8;17.9327;2.048
20160117122212389_HPHK-R2_met.fits;7.84422;26488.8;19.0022;1.024
20160117122217509_HPHK-R2_met.fits;10.4592;26541.5;24.0769;0.170667
20160117122221434_HPHK-R2_met.fits;11.3641;26462.4;69.0277;2.048
20160117122228090_HPHK-R2_met.fits;10.1153;26540;25.154;2.048
20160117122234405_HPHK-R2_met.fits;9.87798;26510.7;19.8303;1.536
20160117122243450_HPHK-R2_met.fits;11.1598;26544.4;25.4845;0.170667
20160117122246522_HPHK-R2_met.fits;10.6806;26449.2;32.2393;0.853333
20160117122153786_HPHK-R2_snap.fits;13.4805;26516.6;19.2226;0
20160117122251642_HPHK-R2_met.fits;8.44205;26488.8;17.5598;0.170667
20160117122254202_HPHK-R2_met.fits;11.5874;26541.5;23.2948;0.853333
20160117122258981_HPHK-R2_met.fits;12.0673;26538.6;25.8467;0.341333
20160117122310927_HPHK-R2_met.fits;8.28253;26487.3;18.6691;0.170667
20160117122312975_HPHK-R2_met.fits;7.38826;26509.3;17.6285;0.170667
20160117122316730_HPHK-R2_met.fits;11.0691;26543;24.7091;1.70667
20160117122322533_HPHK-R2_met.fits;10.6182;26543;23.5326;0.341333
20160117122327482_HPHK-R2_met.fits;14.4886;26449.2;37.7409;2.048
20160117122333114_HPHK-R2_met.fits;10.6636;26540;23.6345;0.170667
20160117122336869_HPHK-R2_met.fits;8.87693;26519.5;18.4887;2.56
20160117122343183_HPHK-R2_met.fits;7.83457;26512.2;16.7949;0.682667
20160117122253861_HPHK-R2_snap.fits;15.441;26512.2;21.2001;0
20160117122347109_HPHK-R2_met.fits;11.1927;26540;23.3087;3.072
20160117122352058_HPHK-R2_met.fits;7.77236;26510.7;16.3261;0.170667
20160117122359226_HPHK-R2_met.fits;11.643;26538.6;24.2317;0.170667
20160117122402298_HPHK-R2_met.fits;10.4764;26547.4;23.5098;1.536
20160117122409125_HPHK-R2_met.fits;11.2891;26538.6;25.1648;0.170667
20160117122411685_HPHK-R2_met.fits;8.20103;26513.7;18.9004;1.36533
20160117122418511_HPHK-R2_met.fits;11.0288;26547.4;24.2434;0.170667
20160117122420559_HPHK-R2_met.fits;9.03338;26535.6;24.3915;1.70667
20160117122424826_HPHK-R2_met.fits;9.42581;26545.9;21.5274;0.170667
20160117122428410_HPHK-R2_met.fits;9.97612;26543;23.6142;1.70667
20160117122431994_HPHK-R2_met.fits;9.54079;26488.8;20.2331;0.170667
20160117122434383_HPHK-R2_met.fits;11.0308;26545.9;23.4344;1.87733
20160117122439845_HPHK-R2_met.fits;8.64168;26531.2;24.1501;3.92533
20160117122353935_HPHK-R2_snap.fits;13.5733;26481.4;20.3298;0
20160117122448207_HPHK-R2_met.fits;10.2943;26543;23.7083;0.170667
20160117122451791_HPHK-R2_met.fits;9.88545;26543;21.1479;0.170667
20160117122454010_HPHK-R2_met.fits;12.3926;26532.7;25.3248;1.70667
20160117122458959_HPHK-R2_met.fits;11.8146;26538.6;24.6676;0.170667
20160117122502031_HPHK-R2_met.fits;9.8463;26545.9;24.6789;1.536
20160117122506639_HPHK-R2_met.fits;8.14455;26487.3;18.2156;0.170667
20160117122508858_HPHK-R2_met.fits;11.4828;26547.4;24.5994;0.170667
20160117122525413_HPHK-R2_met.fits;11.8256;26538.6;25.2618;1.36533
20160117122529167_HPHK-R2_met.fits;8.41886;26488.8;17.6688;0.853333
20160117122535653_HPHK-R2_met.fits;8.83668;26480;18.1221;0.170667
20160117122537701_HPHK-R2_met.fits;9.30369;26544.4;19.3844;1.536
20160117122541626_HPHK-R2_met.fits;10.6178;26537.1;22.0837;0.170667
20160117122454010_HPHK-R2_snap.fits;17.6352;26481.4;19.6346;0
20160117122544357_HPHK-R2_met.fits;10.0082;26545.9;21.4997;4.26667
20160117122552037_HPHK-R2_met.fits;9.8583;26535.6;23.6107;0.170667
20160117122555109_HPHK-R2_met.fits;9.18095;26547.4;24.4185;3.75467
20160117122604154_HPHK-R2_met.fits;9.76225;26526.9;25.3715;2.90133
20160117122609274_HPHK-R2_met.fits;13.726;26544.4;28.0743;0.170667
20160117122612858_HPHK-R2_met.fits;10.5271;26534.2;23.3272;3.41333
20160117122618661_HPHK-R2_met.fits;9.43985;26547.4;19.2648;1.19467
20160117122622415_HPHK-R2_met.fits;10.0706;26545.9;21.0035;0.170667
20160117122626682_HPHK-R2_met.fits;9.01323;26529.8;23.2497;2.56
20160117122632143_HPHK-R2_met.fits;8.48945;26531.2;22.9595;1.536
20160117122635898_HPHK-R2_met.fits;9.54694;26535.6;23.3413;0.682667
20160117122639311_HPHK-R2_met.fits;11.3179;26532.7;24.1438;2.38933
20160117122645114_HPHK-R2_met.fits;8.20811;26481.4;17.145;0.170667
20160117122554085_HPHK-R2_snap.fits;19.786;26478.5;18.901;0
20160117122647162_HPHK-R2_met.fits;9.83981;26544.4;20.0653;1.19467
20160117122653477_HPHK-R2_met.fits;9.71706;26531.2;22.603;0.170667
20160117122657914_HPHK-R2_met.fits;8.91367;26543;18.6036;0.170667
20160117122708154_HPHK-R2_met.fits;10.3455;26525.4;22.6362;0.341333
20160117122711055_HPHK-R2_met.fits;9.5058;26475.6;19.1324;2.56
20160117122715493_HPHK-R2_met.fits;12.0565;26523.9;24.7044;3.75467
20160117122723002_HPHK-R2_met.fits;9.65772;26525.4;24.2139;1.36533
20160117122728122_HPHK-R2_met.fits;10.7768;26532.7;21.7075;0.170667
20160117122732559_HPHK-R2_met.fits;8.92491;26521;23.6928;0.170667
20160117122735461_HPHK-R2_met.fits;9.59856;26538.6;19.4628;0.170667
20160117122740922_HPHK-R2_met.fits;10.1676;26506.3;25.4645;3.92533
20160117122654159_HPHK-R2_snap.fits;29.6237;26532.7;27.5721;0
20160117122750650_HPHK-R2_met.fits;12.7436;26547.4;26.3161;0.170667
20160117122757647_HPHK-R2_met.fits;9.14793;26504.9;20.3308;3.584
20160117122810618_HPHK-R2_met.fits;9.02856;26522.5;25.2803;0.170667
20160117122812666_HPHK-R2_met.fits;11.1284;26522.5;24.4305;0.170667
20160117122815567_HPHK-R2_met.fits;8.82276;26477.1;18.3936;0.170667
20160117122817786_HPHK-R2_met.fits;10.3419;26523.9;24.6299;2.048
20160117122824271_HPHK-R2_met.fits;9.86271;26537.1;20.3587;0.853333
20160117122827002_HPHK-R2_met.fits;10.2128;26521;24.9551;2.38933
20160117122832634_HPHK-R2_met.fits;11.2362;26525.4;27.5241;3.072
20160117122839461_HPHK-R2_met.fits;10.2252;26540;23.2454;0.170667
20160117122754234_HPHK-R2_snap.fits;12.7099;26543;19.2411;0
20160117122843727_HPHK-R2_met.fits;10.8084;26528.3;24.6386;6.31467
20160117122853626_HPHK-R2_met.fits;9.58819;26538.6;22.6397;0.341333
20160117122901647_HPHK-R2_met.fits;10.8554;26518.1;25.1722;1.024
20160117122909498_HPHK-R2_met.fits;9.41036;26509.3;18.8675;0.170667
20160117122912570_HPHK-R2_met.fits;11.8826;26529.8;24.2081;2.73067
20160117122917519_HPHK-R2_met.fits;9.92317;26540;23.1243;0.170667
20160117122923151_HPHK-R2_met.fits;12.5162;26516.6;26.7;1.87733
20160117122928271_HPHK-R2_met.fits;11.8104;26531.2;24.6993;0.170667
20160117122930661_HPHK-R2_met.fits;8.81901;26544.4;20.3098;0.170667
20160117122936975_HPHK-R2_met.fits;9.34261;26519.5;23.5052;0.170667
20160117122942778_HPHK-R2_met.fits;10.9369;26515.1;24.4205;0.170667
20160117122854309_HPHK-R2_snap.fits;13.2981;26474.1;18.7437;0
20160117122945338_HPHK-R2_met.fits;8.69819;26526.9;24.4342;5.80267
20160117122954383_HPHK-R2_met.fits;11.1712;26523.9;22.8332;3.584
20160117122959845_HPHK-R2_met.fits;9.48045;26477.1;19.5185;1.536
20160117123006159_HPHK-R2_met.fits;9.47211;26537.1;25.3395;0.170667
20160117123009402_HPHK-R2_met.fits;9.45686;26537.1;23.5685;0.170667
20160117123011791_HPHK-R2_met.fits;9.23259;26512.2;22.8684;3.41333
20160117123019471_HPHK-R2_met.fits;8.07187;26535.6;19.8213;0.170667
20160117123022031_HPHK-R2_met.fits;10.8129;26513.7;25.1278;0.170667
20160117123027834_HPHK-R2_met.fits;10.4207;26474.1;28.2984;1.87733
20160117123032101_HPHK-R2_met.fits;10.0285;26503.4;20.3937;1.87733
20160117123036709_HPHK-R2_met.fits;10.4525;26541.5;24.6525;0.170667
20160117123040122_HPHK-R2_met.fits;11.0849;26532.7;23.0906;0.170667
20160117123042170_HPHK-R2_met.fits;8.74697;26507.8;18.5588;0.170667
20160117123045413_HPHK-R2_met.fits;10.1705;26531.2;22.8412;0.170667
20160117122954383_HPHK-R2_snap.fits;17.7297;26504.9;19.0694;0
20160117123050191_HPHK-R2_met.fits;11.7781;26535.6;23.8614;0.170667
20160117123053093_HPHK-R2_met.fits;9.89269;26541.5;23.3416;0.170667
20160117123059066_HPHK-R2_met.fits;8.00835;26540;19.2916;0.170667
20160117123103162_HPHK-R2_met.fits;9.55731;26541.5;23.0386;0.170667
20160117123106917_HPHK-R2_met.fits;10.8494;26526.9;23.158;0.170667
20160117123112207_HPHK-R2_met.fits;12.7794;26531.2;26.1941;0.170667
20160117123120229_HPHK-R2_met.fits;10.5373;26547.4;24.8574;0.170667
20160117123131834_HPHK-R2_met.fits;9.06866;26507.8;18.5307;0.170667
20160117123136442_HPHK-R2_met.fits;11.1512;26547.4;22.598;0.682667
20160117123139685_HPHK-R2_met.fits;11.783;26547.4;23.7105;2.73067
20160117123144805_HPHK-R2_met.fits;13.1016;26529.8;26.7021;0.170667
20160117123054458_HPHK-R2_snap.fits;12.2695;26485.8;19.5631;0
20160117123154874_HPHK-R2_met.fits;10.8577;26515.1;22.4463;2.21867
20160117123159311_HPHK-R2_met.fits;10.7128;26528.3;24.915;0.341333
20160117123202554_HPHK-R2_met.fits;10.776;26531.2;22.5055;1.70667
20160117123207845_HPHK-R2_met.fits;13.2833;26528.3;27.4622;1.024
20160117123212111_HPHK-R2_met.fits;10.1657;26544.4;20.4865;0.853333
20160117123217061_HPHK-R2_met.fits;12.3013;26515.1;26.3162;1.19467
20160117123222010_HPHK-R2_met.fits;9.64301;26540;22.0344;0.170667
20160117123225082_HPHK-R2_met.fits;9.2631;26518.1;22.3032;3.24267
20160117123236346_HPHK-R2_met.fits;12.814;26541.5;26.2352;0.512
20160117123242831_HPHK-R2_met.fits;10.1942;26537.1;23.7354;0.341333
20160117123245221_HPHK-R2_met.fits;9.99067;26512.2;21.4819;0.170667
20160117123154533_HPHK-R2_snap.fits;10.0664;26481.4;16.20160117123154533_HPHK-R2_snap.fits;10.0664;26481.4;16.3768;0
