# file name; noise; peak f.; mag.; duration
20160117070029818_HPHK-R2_snap.fits;23.6322;26503.4;29.9582;0
20160117070133818_HPHK-R2_met.fits;11.355;26540;23.0062;29.696
20160117070206415_HPHK-R2_met.fits;11.8805;26472.7;25.6976;1.87733
20160117070129893_HPHK-R2_snap.fits;8.13159;26499;18.7027;0
20160117070212559_HPHK-R2_met.fits;13.6516;26477.1;28.1796;13.1413
20160117070227578_HPHK-R2_met.fits;11.5946;26475.6;24.7632;1.024
20160117070231503_HPHK-R2_met.fits;10.1495;26541.5;21.7176;2.38933
20160117070236794_HPHK-R2_met.fits;11.382;26512.2;23.2955;1.70667
20160117070241573_HPHK-R2_met.fits;12.2022;26480;26.6463;0.170667
20160117070245327_HPHK-R2_met.fits;10.5536;26534.2;22.0956;8.36267
20160117070256079_HPHK-R2_met.fits;10.0155;26477.1;26.0878;3.072
20160117070229967_HPHK-R2_snap.fits;10.288;26502;26.1251;0
20160117070301711_HPHK-R2_met.fits;9.41991;26537.1;19.5614;47.7867
20160117070351717_HPHK-R2_met.fits;9.70934;26540;21.7256;4.94933
20160117070359055_HPHK-R2_met.fits;9.24767;26541.5;20.9074;7.33867
20160117070408613_HPHK-R2_met.fits;9.45512;26537.1;21.694;6.656
20160117070330042_HPHK-R2_snap.fits;9.9011;26484.4;22.4519;0
20160117070418170_HPHK-R2_met.fits;10.3279;26480;22.1136;19.2853
20160117070439333_HPHK-R2_met.fits;8.00153;26543;23.3614;12.288
20160117070453498_HPHK-R2_met.fits;8.44393;26449.2;22.7668;7.33867
20160117070430117_HPHK-R2_snap.fits;32.8597;26475.6;29.0782;0
20160117070504591_HPHK-R2_met.fits;11.7841;26484.4;23.8735;31.0613
20160117070538042_HPHK-R2_met.fits;6.85831;26500.5;22.9791;0.341333
20160117070542991_HPHK-R2_met.fits;9.14327;26475.6;26.5864;0.170667
20160117070545551_HPHK-R2_met.fits;11.0708;26466.8;22.4905;0.170667
20160117070549135_HPHK-R2_met.fits;10.6775;26532.7;22.1211;2.73067
20160117070553914_HPHK-R2_met.fits;9.79686;26496.1;20.9395;0.512
20160117070558863_HPHK-R2_met.fits;7.52524;26472.7;25.641;1.19467
20160117070602277_HPHK-R2_met.fits;10.1243;26497.6;22.7664;0.341333
20160117070530191_HPHK-R2_snap.fits;9.23519;26490.2;19.6678;0
20160117070604666_HPHK-R2_met.fits;10.5061;26531.2;22.6031;45.9093
20160117070652453_HPHK-R2_met.fits;8.95843;26537.1;21.7665;8.192
20160117070705423_HPHK-R2_met.fits;10.4847;26493.2;26.73;1.024
20160117070708325_HPHK-R2_met.fits;7.98055;26526.9;22.0971;3.92533
20160117070630266_HPHK-R2_snap.fits;17.8714;26469.7;23.4481;0
20160117070716346_HPHK-R2_met.fits;10.1499;26531.2;22.5448;10.4107
20160117070729487_HPHK-R2_met.fits;7.35701;26469.7;23.3978;2.73067
20160117070735461_HPHK-R2_met.fits;7.29499;26543;18.3543;0.341333
20160117070739727_HPHK-R2_met.fits;9.87806;26499;25.0958;0.170667
20160117070742799_HPHK-R2_met.fits;11.777;26532.7;23.9301;4.94933
20160117070750479_HPHK-R2_met.fits;9.6438;26531.2;21.5201;0.853333
20160117070753722_HPHK-R2_met.fits;10.3943;26475.6;26.4691;2.38933
20160117070758842_HPHK-R2_met.fits;9.63475;26537.1;22.9499;2.38933
20160117070803450_HPHK-R2_met.fits;10.3162;26496.1;22.9823;0.170667
20160117070730341_HPHK-R2_snap.fits;31.5701;26477.1;31.046;0
20160117070805498_HPHK-R2_met.fits;8.56777;26534.2;20.3216;19.7973
20160117070829221_HPHK-R2_met.fits;7.13171;26540;18.6367;8.53333
20160117070842021_HPHK-R2_met.fits;10.2391;26503.4;21.0975;1.19467
20160117070845605_HPHK-R2_met.fits;6.61117;26540;21.8216;6.31467
20160117070853967_HPHK-R2_met.fits;11.4514;26490.2;26.2602;0.682667
20160117070856527_HPHK-R2_met.fits;9.16373;26503.4;25.0376;0.170667
20160117070859599_HPHK-R2_met.fits;12.1376;26482.9;24.781;3.75467
20160117070906767_HPHK-R2_met.fits;12.9505;26478.5;29.6942;9.38667
20160117070918031_HPHK-R2_met.fits;10.9052;26540;22.8564;2.90133
20160117070922810_HPHK-R2_met.fits;8.77328;26500.5;22.6929;1.024
20160117070830415_HPHK-R2_snap.fits;13.027;26491.7;25.8704;0
20160117070926053_HPHK-R2_met.fits;10.2348;26477.1;27.2338;9.89867
20160117070938511_HPHK-R2_met.fits;8.63337;26480;21.8732;10.0693
20160117070930490_HPHK-R2_snap.fits;16.7707;26475.6;25.0229;0
20160117070952165_HPHK-R2_met.fits;10.038;26477.1;26.3129;64.6827
20160117071030565_HPHK-R2_snap.fits;15.5148;26481.4;27.4445;0
20160117071100431_HPHK-R2_met.fits;10.2751;26475.6;26.5781;44.544
20160117071147194_HPHK-R2_met.fits;8.93037;26509.3;25.1457;0.853333
20160117071150778_HPHK-R2_met.fits;10.8859;26480;24.9946;1.70667
20160117071155557_HPHK-R2_met.fits;10.2455;26503.4;27.5573;3.584
20160117071201359_HPHK-R2_met.fits;11.0749;26490.2;26.5428;14.848
20160117071130639_HPHK-R2_snap.fits;9.32555;26481.4;25.7381;0
20160117071219279_HPHK-R2_met.fits;11.7697;26481.4;25.2485;31.4027
20160117071253583_HPHK-R2_met.fits;9.38539;26485.8;24.3342;16.0427
20160117071230714_HPHK-R2_snap.fits;19.0851;26477.1;27.1234;0
20160117071311845_HPHK-R2_met.fits;10.2863;26537.1;22.8046;22.3573
20160117071336421_HPHK-R2_met.fits;9.30403;26484.4;22.6424;7.68
20160117071346661_HPHK-R2_met.fits;8.59913;26544.4;19.7529;4.77867
20160117071353317_HPHK-R2_met.fits;11.5431;26544.4;23.3081;31.0613
20160117071330789_HPHK-R2_snap.fits;13.3281;26480;27.9994;0
20160117071426255_HPHK-R2_met.fits;13.3281;26480;27.9994;20.3093
20160117071448442_HPHK-R2_met.fits;9.19664;26504.9;22.5376;12.9707
20160117071504655_HPHK-R2_met.fits;12.0384;26482.9;24.6229;2.048
20160117071510629_HPHK-R2_met.fits;11.3503;26477.1;27.9429;3.92533
20160117071430863_HPHK-R2_snap.fits;13.1758;26544.4;19.4957;0
20160117071516431_HPHK-R2_met.fits;13.3004;26481.4;26.8561;21.8453
20160117071541861_HPHK-R2_met.fits;10.6397;26481.4;26.4051;2.90133
20160117071547493_HPHK-R2_met.fits;8.85379;26485.8;24.1837;5.80267
20160117071555855_HPHK-R2_met.fits;13.3084;26484.4;27.4078;15.36
20160117071530938_HPHK-R2_snap.fits;17.5009;26488.8;27.9751;0
20160117071613605_HPHK-R2_met.fits;12.2335;26485.8;25.8083;21.1627
20160117071637157_HPHK-R2_met.fits;8.60745;26450.7;24.7029;15.7013
20160117071654735_HPHK-R2_met.fits;11.1781;26449.2;23.7804;3.41333
20160117071700367_HPHK-R2_met.fits;10.0214;26488.8;20.5021;9.728
20160117071631013_HPHK-R2_snap.fits;10.7611;26519.5;24.5962;0
20160117071712655_HPHK-R2_met.fits;10.7636;26496.1;25.6443;36.1813
20160117071751226_HPHK-R2_met.fits;11.6923;26490.2;23.5939;14.1653
20160117071809487_HPHK-R2_met.fits;13.2454;26487.3;26.5948;3.584
20160117071815290_HPHK-R2_met.fits;11.5073;26488.8;26.1079;2.56
20160117071731087_HPHK-R2_snap.fits;15.3473;26491.7;27.7374;0
20160117071820239_HPHK-R2_met.fits;10.2453;26487.3;23.9826;6.99733
20160117071831162_HPHK-R2_met.fits;11.2446;26491.7;24.6171;17.92
20160117071852666_HPHK-R2_met.fits;9.0485;26452.1;24.1888;25.7707
20160117071831162_HPHK-R2_snap.fits;9.21931;26491.7;26.5025;0
20160117071920485_HPHK-R2_met.fits;10.2514;26491.7;26.2154;7.50933
20160117071930895_HPHK-R2_met.fits;11.4938;26502;26.0844;8.192
20160117071940965_HPHK-R2_met.fits;11.7029;26493.2;24.5058;8.36267
20160117071951375_HPHK-R2_met.fits;11.974;26488.8;24.2791;14.6773
20160117071931237_HPHK-R2_snap.fits;10.9467;26507.8;21.3428;0
20160117072008613_HPHK-R2_met.fits;12.5296;26494.6;25.6978;22.016
20160117072033018_HPHK-R2_met.fits;12.1498;26515.1;25.822;33.9627
20160117072108858_HPHK-R2_met.fits;10.4756;26488.8;23.1188;8.02133
20160117072031311_HPHK-R2_snap.fits;19.2071;26537.1;23.1715;0
20160117072118757_HPHK-R2_met.fits;10.4326;26503.4;25.9677;7.168
20160117072129338_HPHK-R2_met.fits;8.71623;26481.4;25.0694;19.6267
20160117072151013_HPHK-R2_met.fits;13.0689;26512.2;26.6847;1.024
20160117072154597_HPHK-R2_met.fits;9.42199;26487.3;25.0994;20.1387
20160117072216613_HPHK-R2_met.fits;11.8412;26481.4;24.7724;8.53333
20160117072131386_HPHK-R2_snap.fits;12.8238;26488.8;21.7405;0
20160117072227194_HPHK-R2_met.fits;10.1741;26487.3;23.3217;13.6533
20160117072231461_HPHK-R2_snap.fits;14.294;26513.7;27.1093;0
20160117072242725_HPHK-R2_met.fits;10.4439;26537.1;22.0353;65.536
20160117072351674_HPHK-R2_met.fits;11.8576;26482.9;24.7014;19.7973
20160117072413519_HPHK-R2_met.fits;10.3022;26484.4;23.7598;9.728
20160117072331535_HPHK-R2_snap.fits;12.878;26487.3;27.2698;0
20160117072425295_HPHK-R2_met.fits;10.4685;26502;27.37;4.096
20160117072432122_HPHK-R2_met.fits;8.63037;26488.8;25.0652;0.341333
20160117072435023_HPHK-R2_met.fits;9.2569;26490.2;20.2255;6.48533
20160117072443727_HPHK-R2_met.fits;13.249;26518.1;27.3604;25.2587
20160117072431610_HPHK-R2_snap.fits;17.7222;26493.2;26.1935;0
20160117072511375_HPHK-R2_met.fits;12.1648;26459.5;24.5664;17.2373
20160117072531514_HPHK-R2_met.fits;8.84852;26547.4;20.8719;43.3493
20160117072531685_HPHK-R2_snap.fits;14.9923;26502;26.0547;0
20160117072617082_HPHK-R2_met.fits;11.0669;26499;25.4337;23.04
20160117072642170_HPHK-R2_met.fits;9.42159;26453.6;22.2111;4.608
20160117072648655_HPHK-R2_met.fits;11.4479;26490.2;25.5108;16.896
20160117072631759_HPHK-R2_snap.fits;14.1409;26491.7;22.0759;0
20160117072708282_HPHK-R2_met.fits;10.9137;26503.4;26.3491;20.6507
20160117072730981_HPHK-R2_met.fits;11.1441;26523.9;25.84;5.97333
20160117072739002_HPHK-R2_met.fits;12.6203;26509.3;26.1513;0.682667
20160117072742074_HPHK-R2_met.fits;10.6691;26497.6;23.0153;3.072
20160117072747194_HPHK-R2_met.fits;12.1626;26526.9;25.5364;2.73067
20160117072752997_HPHK-R2_met.fits;10.8094;26496.1;27.0066;17.7493
20160117072731834_HPHK-R2_snap.fits;15.7373;26469.7;28.9319;0
20160117072812965_HPHK-R2_met.fits;12.5867;26481.4;25.8248;22.6987
20160117072837882_HPHK-R2_met.fits;11.1905;26534.2;22.4566;4.608
20160117072845221_HPHK-R2_met.fits;9.64961;26477.1;24.3835;11.0933
20160117072831909_HPHK-R2_snap.fits;13.8029;26488.8;25.3295;0
20160117072858533_HPHK-R2_met.fits;11.1379;26487.3;25.5969;28.8427
20160117072930959_HPHK-R2_met.fits;12.4884;26471.2;26.3317;9.55733
20160117072942394_HPHK-R2_met.fits;10.1493;26532.7;21.3107;1.36533
20160117072945637_HPHK-R2_met.fits;11.447;26496.1;25.8304;1.536
20160117072949050_HPHK-R2_met.fits;10.6947;26474.1;25.01;3.92533
20160117072931983_HPHK-R2_snap.fits;16.2188;26529.8;23.9475;0
20160117072954853_HPHK-R2_met.fits;8.60838;26529.8;21.3588;38.4
20160117073035471_HPHK-R2_met.fits;9.07162;26472.7;23.3567;3.584
20160117073041786_HPHK-R2_met.fits;10.4338;26471.2;24.244;19.968
20160117073104143_HPHK-R2_met.fits;12.6453;26494.6;26.1501;7.168
20160117073113189_HPHK-R2_met.fits;9.1068;26528.3;22.2957;4.77867
20160117073120186_HPHK-R2_met.fits;11.6123;26525.4;23.2364;2.21867
20160117073032058_HPHK-R2_snap.fits;17.2695;26472.7;27.8683;0
20160117073124282_HPHK-R2_met.fits;9.27129;26496.1;26.2053;5.97333
20160117073132133_HPHK-R2_met.fits;10.0522;26526.9;21.1191;3.584
20160117073137765_HPHK-R2_met.fits;8.2236;26531.2;17.4879;47.2747
20160117073132133_HPHK-R2_snap.fits;8.60677;26499;22.5801;0
20160117073227429_HPHK-R2_met.fits;8.60677;26499;22.5801;12.6293
20160117073241935_HPHK-R2_met.fits;10.3045;26540;23.9025;8.02133
20160117073251834_HPHK-R2_met.fits;11.0262;26504.9;23.7207;10.752
20160117073304634_HPHK-R2_met.fits;10.3198;26500.5;21.9838;17.92
20160117073232207_HPHK-R2_snap.fits;11.9581;26500.5;26.8866;0
20160117073324943_HPHK-R2_met.fits;12.4488;26477.1;26.9448;3.072
20160117073330063_HPHK-R2_met.fits;11.1063;26472.7;24.2137;3.92533
20160117073336037_HPHK-R2_met.fits;11.0367;26535.6;23.3259;49.152
20160117073332282_HPHK-R2_snap.fits;16.2057;26471.2;25.8746;0
20160117073427919_HPHK-R2_met.fits;12.699;26469.7;27.5471;10.0693
20160117073440037_HPHK-R2_met.fits;8.23106;26468.3;25.7423;6.48533
20160117073448570_HPHK-R2_met.fits;12.9936;26471.2;26.5393;14.848
20160117073506490_HPHK-R2_met.fits;8.93907;26477.1;22.5833;3.92533
20160117073513146_HPHK-R2_met.fits;12.5148;26471.2;26.2021;11.0933
20160117073432357_HPHK-R2_snap.fits;34.1001;26500.5;23.6833;0
20160117073526117_HPHK-R2_met.fits;12.3773;26469.7;29.843;10.0693
20160117073539429_HPHK-R2_met.fits;12.3137;26472.7;26.7301;1.36533
20160117073542671_HPHK-R2_met.fits;12.7718;26491.7;27.6445;0.341333
20160117073547450_HPHK-R2_met.fits;13.1079;26465.3;26.3897;0.170667
20160117073550693_HPHK-R2_met.fits;8.29376;26531.2;20.7437;0.170667
20160117073552911_HPHK-R2_met.fits;10.9928;26465.3;25.6464;1.19467
20160117073556154_HPHK-R2_met.fits;9.39035;26493.2;25.2615;0.170667
20160117073558885_HPHK-R2_met.fits;11.5532;26468.3;26.3153;0.341333
20160117073601445_HPHK-R2_met.fits;8.3075;26491.7;21.9022;0.170667
20160117073603663_HPHK-R2_met.fits;10.4722;26529.8;21.3314;0.170667
20160117073606565_HPHK-R2_met.fits;12.1678;26468.3;27.8181;3.584
20160117073532431_HPHK-R2_snap.fits;12.3201;26532.7;23.7022;0
20160117073612026_HPHK-R2_met.fits;8.06973;26475.6;25.1877;20.3093
20160117073634895_HPHK-R2_met.fits;12.1508;26471.2;26.5019;2.73067
20160117073640698_HPHK-R2_met.fits;10.2494;26481.4;25.8639;20.1387
20160117073704421_HPHK-R2_met.fits;8.66026;26529.8;23.5718;11.776
20160117073718245_HPHK-R2_met.fits;9.34874;26468.3;25.3307;5.46133
20160117073632506_HPHK-R2_snap.fits;32.0934;26531.2;27.0533;0
20160117073725583_HPHK-R2_met.fits;10.4076;26493.2;26.2134;1.19467
20160117073729679_HPHK-R2_met.fits;12.2396;26469.7;25.7644;0.170667
20160117073732410_HPHK-R2_met.fits;9.61035;26532.7;20.4783;0.341333
20160117073734970_HPHK-R2_met.fits;10.7542;26466.8;24.3116;1.19467
20160117073740090_HPHK-R2_met.fits;9.92602;26465.3;25.0233;0.170667
20160117073743503_HPHK-R2_met.fits;12.9305;26493.2;28.3677;0.341333
20160117073745722_HPHK-R2_met.fits;9.20985;26526.9;20.7057;1.19467
20160117073751695_HPHK-R2_met.fits;10.2296;26528.3;23.7353;5.46133
20160117073759717_HPHK-R2_met.fits;12.0422;26469.7;27.0987;0.170667
20160117073802277_HPHK-R2_met.fits;12.6993;26497.6;26.1058;0.170667
20160117073805007_HPHK-R2_met.fits;10.2535;26528.3;22.5316;1.70667
20160117073808591_HPHK-R2_met.fits;11.7479;26491.7;25.5666;0.341333
20160117073732581_HPHK-R2_snap.fits;11.1738;26526.9;21.4169;0
20160117073810810_HPHK-R2_met.fits;10.6385;26529.8;23.2829;15.872
20160117073828559_HPHK-R2_met.fits;10.0645;26528.3;23.0909;50.8587
20160117073921295_HPHK-R2_met.fits;10.636;26529.8;22.7412;4.096
20160117073832655_HPHK-R2_snap.fits;16.3617;26469.7;25.4011;0
20160117073928293_HPHK-R2_met.fits;11.6238;26481.4;24.5292;25.9413
20160117073957306_HPHK-R2_met.fits;9.01023;26474.1;26.2242;8.36267
20160117074007546_HPHK-R2_met.fits;9.25682;26531.2;21.5802;4.096
20160117073932730_HPHK-R2_snap.fits;12.8136;26497.6;25.5904;0
20160117074014031_HPHK-R2_met.fits;10.702;26469.7;24.9677;12.6293
20160117074029050_HPHK-R2_met.fits;9.76297;26535.6;20.0362;0.170667
20160117074031610_HPHK-R2_met.fits;11.0315;26471.2;27.203;8.192
20160117074042533_HPHK-R2_met.fits;12.1076;26471.2;26.4693;13.824
20160117074058405_HPHK-R2_met.fits;10.4515;26531.2;22.0831;9.38667
20160117074109839_HPHK-R2_met.fits;9.74321;26532.7;19.8803;5.29067
20160117074118202_HPHK-R2_met.fits;12.8057;26472.7;27.2133;0.682667
20160117074121274_HPHK-R2_met.fits;10.2443;26534.2;20.7762;4.096
20160117074032805_HPHK-R2_snap.fits;17.3935;26472.7;25.0273;0
20160117074127759_HPHK-R2_met.fits;11.2177;26532.7;22.6906;3.92533
20160117074133733_HPHK-R2_met.fits;10.6649;26469.7;21.6243;42.6667
20160117074132879_HPHK-R2_snap.fits;13.1654;26474.1;27.0595;0
20160117074218618_HPHK-R2_met.fits;7.88933;26475.6;24.1076;52.5653
20160117074314255_HPHK-R2_met.fits;9.81741;26532.7;21.4277;3.41333
20160117074232954_HPHK-R2_snap.fits;15.7617;26490.2;22.6533;0
20160117074319546_HPHK-R2_met.fits;9.285;26532.7;23.0759;15.7013
20160117074337295_HPHK-R2_met.fits;9.95403;26469.7;23.8948;1.19467
20160117074340367_HPHK-R2_met.fits;8.02981;26497.6;23.3257;11.6053
20160117074354362_HPHK-R2_met.fits;11.5362;26468.3;24.2457;3.41333
20160117074359653_HPHK-R2_met.fits;11.1196;26531.2;22.3898;20.992
20160117074333029_HPHK-R2_snap.fits;13.3888;26526.9;20.9145;0
20160117074423034_HPHK-R2_met.fits;11.0864;26528.3;22.7893;28.8427
20160117074454437_HPHK-R2_met.fits;8.7753;26469.7;24.867;9.55733
20160117074506042_HPHK-R2_met.fits;8.95846;26534.2;20.3402;18.944
20160117074433103_HPHK-R2_snap.fits;19.9239;26466.8;26.4834;0
20160117074528570_HPHK-R2_met.fits;10.5464;26466.8;24.7286;8.02133
20160117074540858_HPHK-R2_met.fits;9.04043;26471.2;25.9757;20.992
20160117074603727_HPHK-R2_met.fits;9.67372;26521;19.6695;23.04
20160117074533178_HPHK-R2_snap.fits;13.3807;26519.5;21.0634;0
20160117074629327_HPHK-R2_met.fits;11.2885;26460.9;24.2113;15.5307
20160117074647589_HPHK-R2_met.fits;10.8864;26478.5;25.821;8.53333
20160117074658341_HPHK-R2_met.fits;11.8688;26469.7;25.0528;1.70667
20160117074702607_HPHK-R2_met.fits;8.86959;26528.3;20.2704;3.41333
20160117074707898_HPHK-R2_met.fits;9.77133;26528.3;21.907;15.5307
20160117074633253_HPHK-R2_snap.fits;16.7945;26493.2;26.5823;0
20160117074726501_HPHK-R2_met.fits;9.92384;26466.8;24.8438;31.232
20160117074759610_HPHK-R2_met.fits;13.1256;26474.1;26.7188;2.56
20160117074804730_HPHK-R2_met.fits;10.4237;26481.4;24.466;2.048
20160117074733327_HPHK-R2_snap.fits;12.5216;26538.6;22.505;0
20160117074808826_HPHK-R2_met.fits;8.77397;26477.1;23.6294;24.064
20160117074834938_HPHK-R2_met.fits;10.1103;26475.6;24.5451;22.6987
20160117074833402_HPHK-R2_snap.fits;18.5601;26543;23.4163;0
20160117074900026_HPHK-R2_met.fits;10.424;26544.4;21.3564;38.0587
20160117074933477_HPHK-R2_snap.fits;29.6346;26482.9;32.162;0
20160117074940133_HPHK-R2_met.fits;11.2536;26496.1;26.4623;49.152
20160117075031162_HPHK-R2_met.fits;10.3401;26502;24.6309;36.5227
20160117075109562_HPHK-R2_met.fits;7.93961;26529.8;22.2364;11.6053
20160117075033551_HPHK-R2_snap.fits;18.4502;26531.2;24.0341;0
20160117075123215_HPHK-R2_met.fits;9.07533;26465.3;23.9603;23.04
20160117075148303_HPHK-R2_met.fits;10.0622;26472.7;25.3008;18.6027
20160117075208783_HPHK-R2_met.fits;12.2049;26494.6;24.9901;18.2613
20160117075133626_HPHK-R2_snap.fits;18.2836;26532.7;23.8845;0
20160117075228922_HPHK-R2_met.fits;9.09983;26529.8;20.7207;37.2053
20160117075233701_HPHK-R2_snap.fits;18.7254;26500.5;28.7978;0
20160117075308175_HPHK-R2_met.fits;7.85844;26531.2;21.3764;19.456
20160117075329509_HPHK-R2_met.fits;8.25384;26537.1;18.0686;10.24
20160117075342821_HPHK-R2_met.fits;9.40335;26538.6;23.3037;19.456
20160117075405861_HPHK-R2_met.fits;11.7977;26450.7;24.6476;5.29067
20160117075333775_HPHK-R2_snap.fits;15.0315;26493.2;26.6416;0
20160117075413029_HPHK-R2_met.fits;11.7933;26484.4;26.1601;41.3013
20160117075456378_HPHK-R2_met.fits;10.8076;26488.8;25.5099;12.4587
20160117075510714_HPHK-R2_met.fits;10.8214;26547.4;22.2486;15.36
20160117075433850_HPHK-R2_snap.fits;16.8578;26521;25.7464;0
20160117075528463_HPHK-R2_met.fits;11.6479;26522.5;24.791;10.752
20160117075541093_HPHK-R2_met.fits;12.9412;26488.8;26.1342;6.82667
20160117075550309_HPHK-R2_met.fits;10.0724;26493.2;24.6763;7.85067
20160117075600378_HPHK-R2_met.fits;12.2087;26493.2;25.6133;12.6293
20160117075614885_HPHK-R2_met.fits;11.7744;26497.6;23.584;9.04533
20160117075533925_HPHK-R2_snap.fits;17.0615;26506.3;28.7849;0
20160117075625807_HPHK-R2_met.fits;12.8696;26497.6;26.4857;31.0613
20160117075659087_HPHK-R2_met.fits;9.84823;26494.6;26.0807;0.170667
20160117075702159_HPHK-R2_met.fits;10.0985;26516.6;20.5323;10.0693
20160117075714618_HPHK-R2_met.fits;10.1406;26491.7;25.1323;7.168
20160117075633999_HPHK-R2_snap.fits;16.9517;26484.4;29.6555;0
20160117075724687_HPHK-R2_met.fits;8.84738;26482.9;26.0629;12.1173
20160117075739535_HPHK-R2_met.fits;11.825;26504.9;26.5972;1.536
20160117075743290_HPHK-R2_met.fits;11.4587;26547.4;23.775;13.312
20160117075759162_HPHK-R2_met.fits;8.13952;26488.8;25.9014;7.168
20160117075734074_HPHK-R2_snap.fits;13.9606;26458;23.8835;0
20160117075808890_HPHK-R2_met.fits;9.88686;26481.4;22.702;19.6267
20160117075830565_HPHK-R2_met.fits;13.4505;26488.8;27.1431;50.688
20160117075834149_HPHK-R2_snap.fits;12.0206;26487.3;27.4643;0
20160117075923130_HPHK-R2_met.fits;10.0813;26497.6;24.5047;45.9093
20160117075934223_HPHK-R2_snap.fits;12.5637;26478.5;23.2325;0
20160117080011087_HPHK-R2_met.fits;10.0267;26477.1;23.2099;20.8213
20160117080033786_HPHK-R2_met.fits;11.9196;26485.8;26.2306;8.02133
20160117080044367_HPHK-R2_met.fits;13.3263;26480;27.7116;31.5733
20160117080118330_HPHK-R2_met.fits;12.338;26490.2;26.3685;1.19467
20160117080122085_HPHK-R2_met.fits;6.72844;26518.1;16.1572;18.7733
