# file name; noise; peak f.; mag.; duration
20160117170014543_HPHK-R2_snap.fits;15.2616;26532.7;27.3906;0
20160117170137829_HPHK-R2_met.fits;12.2679;26474.1;24.8772;24.9173
20160117170114618_HPHK-R2_snap.fits;29.1072;26506.3;28.0907;0
20160117170208890_HPHK-R2_met.fits;8.90945;26529.8;25.0817;0.170667
20160117170211109_HPHK-R2_met.fits;13.0845;26543;28.2909;4.26667
20160117170217594_HPHK-R2_met.fits;13.3307;26515.1;27.0717;0.341333
20160117170219813_HPHK-R2_met.fits;12.4755;26543;25.71;5.12
20160117170234490_HPHK-R2_met.fits;11.9963;26459.5;25.6309;0.853333
20160117170243365_HPHK-R2_met.fits;11.1895;26526.9;25.2392;8.53333
20160117170258042_HPHK-R2_met.fits;8.41278;26529.8;25.6939;0.170667
20160117170300943_HPHK-R2_met.fits;13.9101;26504.9;28.5369;5.29067
20160117170214693_HPHK-R2_snap.fits;16.1945;26507.8;24.4077;0
20160117170310330_HPHK-R2_met.fits;10.3823;26506.3;25.5482;0.341333
20160117170312549_HPHK-R2_met.fits;8.86941;26531.2;24.3247;2.38933
20160117170318693_HPHK-R2_met.fits;11.1682;26466.8;25.423;9.216
20160117170332175_HPHK-R2_met.fits;12.0955;26531.2;25.3901;0.170667
20160117170334394_HPHK-R2_met.fits;12.6688;26518.1;26.8455;7.85067
20160117170344634_HPHK-R2_met.fits;10.8949;26519.5;26.8598;4.77867
20160117170351802_HPHK-R2_met.fits;12.7707;26460.9;26.2481;0.512
20160117170354362_HPHK-R2_met.fits;12.1366;26512.2;27.2273;5.29067
20160117170401530_HPHK-R2_met.fits;9.69641;26459.5;23.4853;0.170667
20160117170404261_HPHK-R2_met.fits;12.5217;26509.3;27.2487;0.341333
20160117170407674_HPHK-R2_met.fits;9.81352;26472.7;21.6383;0.682667
20160117170314767_HPHK-R2_snap.fits;21.0883;26468.3;28.7349;0
20160117170410405_HPHK-R2_met.fits;10.8861;26469.7;25.0059;1.19467
20160117170414842_HPHK-R2_met.fits;12.3539;26512.2;24.758;0.170667
20160117170419791_HPHK-R2_met.fits;9.92249;26507.8;24.128;2.21867
20160117170423887_HPHK-R2_met.fits;10.6622;26528.3;26.5664;0.512
20160117170426277_HPHK-R2_met.fits;13.1329;26471.2;27.1879;0.170667
20160117170429861_HPHK-R2_met.fits;11.1428;26543;24.0669;0.341333
20160117170434127_HPHK-R2_met.fits;10.0893;26490.2;25.7005;17.7493
20160117170454607_HPHK-R2_met.fits;10.5588;26503.4;23.9915;1.024
20160117170459215_HPHK-R2_met.fits;11.9587;26503.4;25.8591;1.024
20160117170414842_HPHK-R2_snap.fits;16.8728;26468.3;26.2457;0
20160117170503311_HPHK-R2_met.fits;13.493;26519.5;28.1407;5.80267
20160117170511845_HPHK-R2_met.fits;11.3145;26453.6;25.3023;0.170667
20160117170515087_HPHK-R2_met.fits;12.8336;26468.3;26.4437;0.170667
20160117170517135_HPHK-R2_met.fits;12.2705;26452.1;26.8549;0.170667
20160117170519695_HPHK-R2_met.fits;13.7635;26502;28.3544;1.024
20160117170522767_HPHK-R2_met.fits;10.733;26499;21.7102;0.170667
20160117170524986_HPHK-R2_met.fits;13.3613;26503.4;27.0299;3.24267
20160117170531130_HPHK-R2_met.fits;12.1693;26532.7;26.9963;0.170667
20160117170533178_HPHK-R2_met.fits;10.8527;26504.9;22.7027;8.704
20160117170544613_HPHK-R2_met.fits;12.1006;26519.5;26.2096;0.170667
20160117170548197_HPHK-R2_met.fits;8.47204;26458;26.7415;2.73067
20160117170553146_HPHK-R2_met.fits;12.729;26504.9;26.2197;0.512
20160117170556389_HPHK-R2_met.fits;10.3241;26452.1;26.3858;0.682667
20160117170600314_HPHK-R2_met.fits;8.81272;26532.7;25.6403;5.632
20160117170514917_HPHK-R2_snap.fits;11.0933;26453.6;23.2034;0
20160117170608165_HPHK-R2_met.fits;11.4804;26515.1;26.5197;7.68
20160117170618405_HPHK-R2_met.fits;11.8599;26462.4;26.827;2.21867
20160117170623354_HPHK-R2_met.fits;11.0494;26466.8;25.51;6.31467
20160117170633594_HPHK-R2_met.fits;10.4791;26453.6;24.8291;4.77867
20160117170640421_HPHK-R2_met.fits;11.7886;26507.8;26.8405;0.682667
20160117170644858_HPHK-R2_met.fits;12.3268;26510.7;25.2308;11.9467
20160117170614991_HPHK-R2_snap.fits;11.1823;26535.6;26.4516;0
20160117170659877_HPHK-R2_met.fits;10.8733;26522.5;26.359;13.1413
20160117170715749_HPHK-R2_met.fits;11.9553;26458;26.3049;23.2107
20160117170742885_HPHK-R2_met.fits;12.108;26531.2;24.4737;4.26667
20160117170749029_HPHK-R2_met.fits;11.6564;26456.5;28.5125;12.9707
20160117170804047_HPHK-R2_met.fits;9.59193;26516.6;25.8994;3.24267
20160117170715066_HPHK-R2_snap.20160117170715066_HPHK-R2_snap.fits;12.5355;26521;28.9611;0
20160117180033189_HPHK-R2_met.fits;10.9294;26521;27.8267;59.7333
20160117180134970_HPHK-R2_met.fits;8.05137;26503.4;26.5785;0.170667
