# file name; noise; peak f.; mag.; duration
20160117100043258_HPHK-R2_snap.fits;9.5567;26449.2;29.2872;0
20160117100103226_HPHK-R2_met.fits;15.9733;26449.2;32.1799;59.2213
20160117100205349_HPHK-R2_met.fits;17.4738;26449.2;41.6469;2.56
20160117100210810_HPHK-R2_met.fits;11.4625;26449.2;30.5574;2.048
20160117100215077_HPHK-R2_met.fits;11.3361;26449.2;28.3506;2.56
20160117100222245_HPHK-R2_met.fits;9.77326;26529.8;24.1028;3.75467
20160117100228047_HPHK-R2_met.fits;9.00246;26488.8;20.5576;1.024
20160117100143333_HPHK-R2_snap.fits;18.1537;26490.2;16.0792;0
20160117100239311_HPHK-R2_met.fits;8.4191;26490.2;18.2321;0.853333
20160117100250746_HPHK-R2_met.fits;13.4941;26450.7;29.8139;10.752
20160117100303375_HPHK-R2_met.fits;12.6842;26531.2;25.4566;22.6987
20160117100243407_HPHK-R2_snap.fits;23.2611;26452.1;32.6314;0
20160117100329487_HPHK-R2_met.fits;13.3527;26449.2;33.5767;32.0853
20160117100403450_HPHK-R2_met.fits;10.8947;26534.2;22.1387;10.9227
20160117100416762_HPHK-R2_met.fits;10.4838;26526.9;22.8156;2.56
20160117100425295_HPHK-R2_met.fits;9.89138;26529.8;23.185;0.170667
20160117100428367_HPHK-R2_met.fits;9.96641;26449.2;31.7406;2.73067
20160117100343482_HPHK-R2_snap.fits;19.4769;26528.3;27.0852;0
20160117100435535_HPHK-R2_met.fits;11.6346;26525.4;23.8001;2.048
20160117100439973_HPHK-R2_met.fits;9.42496;26528.3;23.4766;0.170667
20160117100442533_HPHK-R2_met.fits;9.16638;26525.4;19.9293;2.048
20160117100447482_HPHK-R2_met.fits;7.81379;26525.4;15.874;2.38933
20160117100456015_HPHK-R2_met.fits;10.4809;26526.9;21.7294;2.048
20160117100502159_HPHK-R2_met.fits;10.8603;26526.9;23.8779;0.170667
20160117100508645_HPHK-R2_met.fits;11.6072;26523.9;23.9904;2.048
20160117100525541_HPHK-R2_met.fits;11.4713;26510.7;24.6088;0.853333
20160117100530149_HPHK-R2_met.fits;8.71222;26509.3;19.0066;0.341333
20160117100533050_HPHK-R2_met.fits;13.1044;26545.9;29.313;2.56
20160117100443557_HPHK-R2_snap.fits;10.4781;26516.6;16.6853;0
20160117100539365_HPHK-R2_met.fits;8.72044;26538.6;23.1116;0.170667
20160117100545338_HPHK-R2_met.fits;10.3314;26510.7;23.9953;4.096
20160117100551311_HPHK-R2_met.fits;7.51907;26538.6;21.8628;1.536
20160117100556261_HPHK-R2_met.fits;9.6124;26518.1;20.9413;1.19467
20160117100602063_HPHK-R2_met.fits;10.6204;26521;21.7739;0.170667
20160117100604282_HPHK-R2_met.fits;8.56229;26477.1;18.8998;0.170667
20160117100606501_HPHK-R2_met.fits;10.5403;26516.6;23.154;0.170667
20160117100608719_HPHK-R2_met.fits;8.54495;26516.6;17.7755;1.536
20160117100613157_HPHK-R2_met.fits;8.82299;26477.1;20.0785;0.170667
20160117100618106_HPHK-R2_met.fits;9.22426;26535.6;22.2247;3.24267
20160117100624933_HPHK-R2_met.fits;10.3834;26515.1;21.0904;2.21867
20160117100629370_HPHK-R2_met.fits;7.65769;26513.7;17.7011;0.170667
20160117100632954_HPHK-R2_met.fits;9.50033;26538.6;20.1922;0.341333
20160117100543631_HPHK-R2_snap.fits;31.7922;26504.9;26.7401;0
20160117100638074_HPHK-R2_met.fits;9.04495;26516.6;18.8045;0.170667
20160117100642853_HPHK-R2_met.fits;10.1351;26516.6;22.3822;4.096
20160117100649167_HPHK-R2_met.fits;9.22265;26477.1;18.5531;0.170667
20160117100651557_HPHK-R2_met.fits;11.2122;26518.1;22.8947;0.341333
20160117100659066_HPHK-R2_met.fits;6.97274;26516.6;17.4373;0.853333
20160117100702650_HPHK-R2_met.fits;8.48135;26541.5;24.0023;0.170667
20160117100709477_HPHK-R2_met.fits;9.52735;26513.7;23.3528;1.024
20160117100713061_HPHK-R2_met.fits;8.67815;26477.1;19.1528;0.170667
20160117100721253_HPHK-R2_met.fits;10.2972;26515.1;22.2456;5.12
20160117100732517_HPHK-R2_met.fits;12.1271;26521;24.8542;0.170667
20160117100734565_HPHK-R2_met.fits;11.8329;26547.4;25.0582;0.170667
20160117100643706_HPHK-R2_snap.fits;27.2483;26482.9;19.0634;0
20160117100742074_HPHK-R2_met.fits;11.2694;26516.6;23.3538;0.170667
20160117100745999_HPHK-R2_met.fits;11.7171;26544.4;23.5395;1.87733
20160117100751802_HPHK-R2_met.fits;9.72984;26547.4;21.62;0.170667
20160117100757434_HPHK-R2_met.fits;9.35562;26525.4;21.2516;1.87733
20160117100801530_HPHK-R2_met.fits;7.9422;26491.7;17.822;2.56
20160117100806991_HPHK-R2_met.fits;8.0051;26493.2;18.0306;0.170667
20160117100812282_HPHK-R2_met.fit20160117100812282_HPHK-R2_met.fits;15.328;26449.2;30.758;0.170667
