# file name; noise; peak f.; mag.; duration
20210114110046702_FLZ-R0_snap.fits;11.5635;26488.8;10.0372;0
20210114110146777_FLZ-R0_snap.fits;10.5096;26469.7;13.284;0
20210114110334126_FLZ-R0_met.fits;12.1251;26523.9;84.9552;0.341333
20210114110246852_FLZ-R0_snap.fits;11.0754;26465.3;9.87445;0
20210114110346926_FLZ-R0_snap.fits;13.0665;26535.6;9.89033;0
20210114110447001_FLZ-R0_snap.fits;13.2409;26534.2;10.5842;0
20210114110543662_FLZ-R0_met.fits;10.4507;26503.4;47.1112;0.341333
20210114110547076_FLZ-R0_snap.fits;12.742;26468.3;11.1885;0
20210114110647150_FLZ-R0_snap.fits;10.9311;26469.7;9.54492;0
20210114110843033_FLZ-R0_met.fits;10.7746;26502;28.0764;0.170667
20210114110747225_FLZ-R0_snap.fits;12.9616;26506.3;11.9869;0
20210114110847300_FLZ-R0_snap.fits;10.9073;26544.4;7.71535;0
20210114110947374_FLZ-R0_snap.fits;10.4988;26455.1;10.8006;0
20210114111047449_FLZ-R0_snap.fits;10.0389;26453.6;9.80304;0
20210114111147524_FLZ-R0_snap.fits;10.8683;26526.9;9.34188;0
20210114111247598_FLZ-R0_snap.fits;13.5072;26516.6;11.5276;0
20210114111410372_FLZ-R0_met.fits;10.0929;26510.7;41.2943;4.608
20210114111347673_FLZ-R0_snap.fits;11.9749;26478.5;9.99925;0
20210114111447748_FLZ-R0_snap.fits;9.82545;26472.7;10.962;0
20210114111556697_FLZ-R0_met.fits;9.64533;26478.5;28.6601;0.170667
20210114111547822_FLZ-R0_snap.fits;10.879;26509.3;8.73006;0
20210114111647897_FLZ-R0_snap.fits;11.057;26526.9;8.88706;0
20210114111809646_FLZ-R0_met.fits;12.277;26477.1;38.165;0.341333
20210114111747972_FLZ-R0_snap.fits;11.4292;26547.4;9.83555;0
20210114111848046_FLZ-R0_snap.fits;10.1324;26547.4;10.8559;0
20210114111948121_FLZ-R0_snap.fits;11.7743;26502;11.5775;0
20210114112048196_FLZ-R0_snap.fits;9.89449;26515.1;9.57657;0
20210114112145028_FLZ-R0_met.fits;11.0398;26500.5;24.5249;0.170667
20210114112148270_FLZ-R0_snap.fits;10.8165;26468.3;8.60325;0
20210114112315652_FLZ-R0_met.fits;10.9692;26499;47.8399;0.170667
20210114112248345_FLZ-R0_snap.fits;13.6915;26456.5;10.0994;0
20210114112348420_FLZ-R0_snap.fits;10.7259;26487.3;11.146;0
20210114112448494_FLZ-R0_snap.fits;10.8448;26474.1;9.9159;0
20210114112548569_FLZ-R0_snap.fits;11.6841;26469.7;11.0425;0
20210114112648644_FLZ-R0_snap.fits;14.2588;26521;9.9763;0
20210114112748718_FLZ-R0_snap.fits;11.6447;26460.9;12.682;0
20210114112848793_FLZ-R0_snap.fits;13.0988;26518.1;10.9288;0
20210114112948868_FLZ-R0_snap.fits;13.074;26496.1;8.42482;0
20210114113123588_FLZ-R0_met.fits;11.5481;26504.9;28.4977;0.341333
20210114113048942_FLZ-R0_snap.fits;11.8746;26499;8.70476;0
20210114113149017_FLZ-R0_snap.fits;14.3759;26543;8.87406;0
20210114113249092_FLZ-R0_snap.fits;12.3706;26449.2;8.10193;0
20210114113349166_FLZ-R0_snap.fits;11.833;26538.6;10.55;0
20210114113449241_FLZ-R0_snap.fits;9.90299;26525.4;8.75461;0
20210114113549316_FLZ-R0_snap.fits;12.6754;26460.9;9.52204;0
20210114113649390_FLZ-R0_snap.fits;9.96881;26516.6;9.89246;0
20210114113749465_FLZ-R0_snap.fits;12.0697;26474.1;10.5653;0
20210114113849540_FLZ-R0_snap.fits;11.1125;26537.1;9.77756;0
20210114113949614_FLZ-R0_snap.fits;15.0142;26477.1;12.0248;0
20210114114138329_FLZ-R0_met.fits;11.7218;26507.8;28.4482;0.170667
20210114114049689_FLZ-R0_snap.fits;10.8911;26519.5;8.82043;0
20210114114216046_FLZ-R0_met.fits;11.4904;26496.1;32.7593;0.170667
20210114114240793_FLZ-R0_met.fits;10.2517;26493.2;24.9654;0.170667
20210114114149764_FLZ-R0_snap.fits;10.6014;26484.4;10.4599;0
20210114114249326_FLZ-R0_met.fits;10.9796;26534.2;27.4664;0.170667
20210114114253934_FLZ-R0_met.fits;11.3019;26507.8;28.8684;0.341333
20210114114249838_FLZ-R0_snap.fits;11.0318;26471.2;8.92003;0
20210114114349913_FLZ-R0_snap.fits;13.7248;26532.7;11.0103;0
20210114114449988_FLZ-R0_snap.fits;11.4196;26513.7;11.4357;0
20210114114620612_FLZ-R0_met.fits;11.3111;26503.4;62.3336;0.341333
20210114114550062_FLZ-R0_snap.fits;11.8835;26466.8;9.14344;0
20210114114650137_FLZ-R0_snap.fits;11.271;26519.5;10.3448;0
20210114114803524_FLZ-R0_met.fits;13.7315;26541.5;90.565;0.341333
20210114114750212_FLZ-R0_snap.fits;9.04668;26469.7;9.96887;0
20210114114850286_FLZ-R0_snap.fits;10.8905;26541.5;9.35193;0
20210114114953092_FLZ-R0_met.fits;11.0728;26497.6;29.3347;0.341333
20210114114950361_FLZ-R0_snap.fits;12.5667;26463.9;8.72108;0
20210114115050436_FLZ-R0_snap.fits;12.3384;26521;10.3063;0
20210114115150510_FLZ-R0_snap.fits;11.6658;26523.9;12.7301;0
20210114115315332_FLZ-R0_met.fits;11.2166;26493.2;28.2818;0.170667
20210114115250585_FLZ-R0_snap.fits;9.67428;26544.4;9.72387;0
20210114115350660_FLZ-R0_snap.fits;13.0573;26463.9;7.6799;0
20210114115450734_FLZ-R0_snap.fits;12.6209;26452.1;11.1427;0
20210114115550809_FLZ-R0_met.fits;11.5008;26497.6;53.8235;0.170667
20210114115550809_FLZ-R0_snap.fits;11.7683;26547.4;8.94108;0
20210114115733209_FLZ-R0_met.fits;12.0043;26493.2;93.6032;0.341333
20210114115650884_FLZ-R0_snap.fits;11.2484;26526.9;13.0572;0
20210114115750958_FLZ-R0_snap.fits;10.9879;26493.2;8.92533;0
20210114115852569_FLZ-R0_met.fits;12.8481;26491.7;66.6368;0.341333
20210114115851033_FLZ-R0_snap.fits;10.8261;26506.3;10.3131;0
20210114115951108_FLZ-R0_snap.fits;11.9846;26519.5;10.205;0
