# file name; noise; peak f.; mag.; duration
20210114060024302_FLZ-R0_snap.fits;12.8998;26482.9;9.95446;0
20210114060124377_FLZ-R0_snap.fits;10.1655;26535.6;10.8575;0
20210114060224452_FLZ-R0_snap.fits;13.965;26477.1;10.8676;0
20210114060324526_FLZ-R0_snap.fits;11.2334;26510.7;13.7676;0
20210114060424601_FLZ-R0_snap.fits;11.6543;26513.7;8.43936;0
20210114060610414_FLZ-R0_met.fits;12.3466;26535.6;28.645;0.341333
20210114060524676_FLZ-R0_snap.fits;11.8149;26458;10.1533;0
20210114060624750_FLZ-R0_snap.fits;12.5498;26484.4;12.2595;0
20210114060724825_FLZ-R0_snap.fits;9.29156;26482.9;7.59633;0
20210114060824900_FLZ-R0_snap.fits;11.4724;26496.1;8.44708;0
20210114060924974_FLZ-R0_snap.fits;12.719;26507.8;8.41063;0
20210114061025049_FLZ-R0_snap.fits;14.2399;26529.8;9.17758;0
20210114061125124_FLZ-R0_snap.fits;12.647;26452.1;11.7289;0
20210114061225198_FLZ-R0_snap.fits;12.1149;26469.7;9.78724;0
20210114061325273_FLZ-R0_snap.fits;10.9466;26482.9;11.3379;0
20210114061425348_FLZ-R0_snap.fits;12.1643;26531.2;12.1333;0
20210114061525422_FLZ-R0_snap.fits;10.8095;26490.2;9.94399;0
20210114061625497_FLZ-R0_snap.fits;10.6477;26449.2;11.6659;0
20210114061725572_FLZ-R0_snap.fits;11.758;26510.7;11.8928;0
20210114061825646_FLZ-R0_snap.fits;11.0949;26465.3;11.4344;0
20210114061925721_FLZ-R0_snap.fits;13.476;26480;10.6526;0
20210114062025796_FLZ-R0_snap.fits;14.5966;26516.6;7.50735;0
20210114062125870_FLZ-R0_snap.fits;11.3402;26538.6;8.41871;0
20210114062225945_FLZ-R0_snap.fits;13.6921;26465.3;13.0567;0
20210114062326020_FLZ-R0_snap.fits;14.2335;26462.4;7.16574;0
20210114062426094_FLZ-R0_snap.fits;12.3444;26487.3;13.3854;0
20210114062526169_FLZ-R0_snap.fits;10.4924;26485.8;9.55939;0
20210114062626244_FLZ-R0_snap.fits;11.9433;26499;9.98352;0
20210114062726318_FLZ-R0_snap.fits;11.0522;26455.1;10.4907;0
20210114062826393_FLZ-R0_snap.fits;11.8433;26503.4;9.64689;0
20210114062926468_FLZ-R0_snap.fits;13.1705;26482.9;7.75821;0
20210114063026542_FLZ-R0_snap.fits;10.8774;26513.7;10.319;0
20210114063139758_FLZ-R0_met.fits;13.5943;26463.9;55.8169;0.341333
20210114063203140_FLZ-R0_met.fits;11.8706;26525.4;40.64;0.341333
20210114063126617_FLZ-R0_snap.fits;11.7147;26462.4;8.36665;0
20210114063237102_FLZ-R0_met.fits;11.9492;26485.8;221.794;0.512
20210114063226692_FLZ-R0_snap.fits;13.091;26484.4;11.8964;0
20210114063326766_FLZ-R0_snap.fits;13.004;26521;12.3353;0
20210114063426841_FLZ-R0_snap.fits;13.2594;26540;10.1038;0
20210114063526916_FLZ-R0_snap.fits;13.2023;26475.6;10.2858;0
20210114063626990_FLZ-R0_snap.fits;11.9915;26500.5;9.8841;0
20210114063727065_FLZ-R0_snap.fits;11.5869;26540;8.36812;0
20210114063827140_FLZ-R0_snap.fits;12.6529;26449.2;12.4761;0
20210114063927214_FLZ-R0_snap.fits;11.2524;26481.4;9.02135;0
20210114064027289_FLZ-R0_snap.fits;13.2646;26506.3;9.54804;0
20210114064127364_FLZ-R0_snap.fits;11.5476;26462.4;11.0736;0
20210114064227438_FLZ-R0_snap.fits;12.8126;26522.5;9.23475;0
20210114064327513_FLZ-R0_snap.fits;10.8801;26512.2;10.6197;0
20210114064427588_FLZ-R0_snap.fits;11.715;26538.6;10.9309;0
20210114064527662_FLZ-R0_snap.fits;9.43025;26465.3;10.9498;0
20210114064627737_FLZ-R0_snap.fits;12.2626;26484.4;8.72158;0
20210114064727812_FLZ-R0_snap.fits;10.8842;26543;13.3407;0
20210114064827886_FLZ-R0_snap.fits;10.8647;26532.7;10.5541;0
20210114064927961_FLZ-R0_snap.fits;10.569;26532.7;10.2626;0
20210114065028036_FLZ-R0_snap.fits;13.7023;26453.6;9.38274;0
20210114065208900_FLZ-R0_met.fits;12.9008;26506.3;27.4295;0.341333
20210114065128110_FLZ-R0_snap.fits;12.5533;26475.6;14.884;0
20210114065228185_FLZ-R0_snap.fits;13.0323;26526.9;8.80303;0
20210114065328260_FLZ-R0_snap.fits;10.6409;26497.6;9.35653;0
20210114065428334_FLZ-R0_snap.fits;11.2438;26487.3;13.0315;0
20210114065537625_FLZ-R0_met.fits;11.8772;26528.3;33.3168;0.170667
20210114065528409_FLZ-R0_snap.fits;12.4094;26537.1;11.65;0
20210114065628484_FLZ-R0_snap.fits;11.3248;26534.2;11.7064;0
20210114065728558_FLZ-R0_snap.fits;12.8763;26491.7;9.04599;0
20210114065828633_FLZ-R0_snap.fits;11.1331;26513.7;8.18966;0
20210114065928708_FLZ-R0_snap.fits;13.9302;26523.9;11.2409;0
