# file name; noise; peak f.; mag.; duration
20210114130055662_FLZ-R0_snap.fits;11.1625;26537.1;8.08628;0
20210114130155737_FLZ-R0_snap.fits;11.7729;26535.6;13.1225;0
20210114130314414_FLZ-R0_met.fits;11.1176;26510.7;27.2193;0.170667
20210114130255812_FLZ-R0_snap.fits;12.8632;26450.7;9.20829;0
20210114130355886_FLZ-R0_snap.fits;11.5064;26522.5;13.0168;0
20210114130455961_FLZ-R0_snap.fits;12.6404;26449.2;9.44808;0
20210114130556036_FLZ-R0_snap.fits;11.6944;26512.2;9.87017;0
20210114130656110_FLZ-R0_snap.fits;11.6643;26496.1;11.5442;0
20210114130756185_FLZ-R0_snap.fits;10.8544;26472.7;10.2645;0
20210114130856260_FLZ-R0_snap.fits;13.6266;26525.4;9.0409;0
20210114130956334_FLZ-R0_snap.fits;10.2356;26459.5;10.9875;0
20210114131056409_FLZ-R0_snap.fits;10.8626;26531.2;9.18779;0
20210114131156484_FLZ-R0_snap.fits;11.0629;26535.6;11.3208;0
20210114131319769_FLZ-R0_met.fits;12.3643;26509.3;33.1329;0.170667
20210114131256558_FLZ-R0_snap.fits;11.7845;26474.1;10.474;0
20210114131356633_FLZ-R0_snap.fits;10.8981;26496.1;13.4141;0
20210114131456708_FLZ-R0_snap.fits;11.2517;26465.3;10.4568;0
20210114131556782_FLZ-R0_snap.fits;11.057;26518.1;9.46949;0
20210114131656857_FLZ-R0_snap.fits;10.6028;26482.9;8.99883;0
20210114131756932_FLZ-R0_snap.fits;15.2167;26545.9;10.2324;0
20210114131857006_FLZ-R0_snap.fits;12.3885;26523.9;13.0293;0
20210114131957081_FLZ-R0_snap.fits;11.4542;26474.1;10.6316;0
20210114132057156_FLZ-R0_snap.fits;11.0213;26459.5;7.6863;0
20210114132157230_FLZ-R0_snap.fits;10.5985;26462.4;11.3533;0
20210114132257305_FLZ-R0_snap.fits;11.5828;26522.5;8.85416;0
20210114132357380_FLZ-R0_snap.fits;14.1869;26481.4;9.64357;0
20210114132531417_FLZ-R0_met.fits;13.4808;26532.7;72.0104;0.170667
20210114132457454_FLZ-R0_snap.fits;12.1807;26529.8;8.74811;0
20210114132557529_FLZ-R0_snap.fits;10.7622;26500.5;10.8137;0
20210114132657604_FLZ-R0_snap.fits;12.3138;26452.1;11.978;0
20210114132757678_FLZ-R0_snap.fits;11.6238;26453.6;9.31829;0
20210114132857753_FLZ-R0_snap.fits;10.804;26507.8;9.71096;0
20210114132957828_FLZ-R0_snap.fits;12.9542;26449.2;13.682;0
20210114133057902_FLZ-R0_snap.fits;10.8663;26463.9;10.8159;0
20210114133157977_FLZ-R0_snap.fits;12.0741;26491.7;10.2383;0
20210114133258052_FLZ-R0_snap.fits;11.5507;26502;10.6581;0
20210114133449838_FLZ-R0_met.fits;12.9176;26481.4;41.7597;0.853333
20210114133358126_FLZ-R0_snap.fits;11.1111;26465.3;9.281;0
20210114133458201_FLZ-R0_snap.fits;12.5727;26481.4;11.8376;0
20210114133558276_FLZ-R0_snap.fits;11.4292;26523.9;10.4981;0
20210114133701593_FLZ-R0_met.fits;10.2811;26480;50.9208;0.341333
20210114133658350_FLZ-R0_snap.fits;10.7633;26449.2;13.3917;0
20210114133758425_FLZ-R0_snap.fits;11.2478;26468.3;10.3978;0
20210114133858500_FLZ-R0_snap.fits;9.53761;26455.1;11.1752;0
20210114133958574_FLZ-R0_snap.fits;11.8189;26544.4;12.0497;0
20210114134058649_FLZ-R0_snap.fits;11.8329;26450.7;10.3497;0
20210114134158724_FLZ-R0_snap.fits;11.9029;26532.7;10.3161;0
20210114134258798_FLZ-R0_snap.fits;13.4533;26496.1;11.1761;0
20210114134358873_FLZ-R0_snap.fits;11.5129;26468.3;13.8441;0
20210114134458948_FLZ-R0_snap.fits;10.2832;26477.1;7.05422;0
20210114134559022_FLZ-R0_snap.fits;11.1786;26458;7.97749;0
20210114134659097_FLZ-R0_snap.fits;9.89862;26547.4;11.1085;0
20210114134759172_FLZ-R0_snap.fits;12.1445;26502;10.7362;0
20210114134859246_FLZ-R0_snap.fits;9.87181;26543;13.2088;0
20210114135020142_FLZ-R0_met.fits;11.1677;26497.6;63.2854;0.341333
20210114134959321_FLZ-R0_snap.fits;13.6815;26491.7;10.8835;0
20210114135059396_FLZ-R0_snap.fits;10.073;26485.8;11.4642;0
20210114135159470_FLZ-R0_snap.fits;11.0214;26502;9.61196;0
20210114135259545_FLZ-R0_snap.fits;11.5297;26544.4;8.78739;0
20210114135432046_FLZ-R0_met.fits;12.7581;26458;36.6346;0.170667
20210114135359620_FLZ-R0_snap.fits;12.052;26547.4;9.91979;0
20210114135459694_FLZ-R0_snap.fits;11.7973;26537.1;9.33927;0
20210114135559769_FLZ-R0_snap.fits;11.8765;26491.7;8.24675;0
20210114135729198_FLZ-R0_met.fits;9.66063;26496.1;20.2378;0.170667
20210114135659844_FLZ-R0_snap.fits;14.2266;26510.7;8.64394;0
20210114135759918_FLZ-R0_snap.fits;10.1386;26462.4;11.5386;0
20210114135859993_FLZ-R0_snap.fits;13.9612;26544.4;11.4158;0
