# file name; noise; peak f.; mag.; duration
20210114200026948_FLZ-R0_snap.fits;11.7641;26482.9;10.8432;0
20210114200127022_FLZ-R0_snap.fits;11.1381;26518.1;12.486;0
20210114200227097_FLZ-R0_snap.fits;13.9863;26518.1;10.6722;0
20210114200327172_FLZ-R0_snap.fits;11.4964;26513.7;10.9332;0
20210114200427246_FLZ-R0_snap.fits;10.1736;26544.4;8.81804;0
20210114200527321_FLZ-R0_snap.fits;11.2964;26499;12.1293;0
20210114200627396_FLZ-R0_snap.fits;13.5535;26535.6;10.9054;0
20210114200727470_FLZ-R0_snap.fits;13.3662;26485.8;10.0333;0
20210114200827545_FLZ-R0_snap.fits;10.7915;26500.5;7.39996;0
20210114200927620_FLZ-R0_snap.fits;11.2758;26478.5;12.0558;0
20210114201027694_FLZ-R0_snap.fits;12.1701;26468.3;12.9965;0
20210114201127769_FLZ-R0_snap.fits;11.1538;26510.7;11.1243;0
20210114201227844_FLZ-R0_snap.fits;10.6729;26513.7;9.31342;0
20210114201327918_FLZ-R0_snap.fits;11.1969;26518.1;9.72839;0
20210114201427993_FLZ-R0_snap.fits;13.6928;26512.2;11.2601;0
20210114201528068_FLZ-R0_snap.fits;11.1436;26513.7;9.27265;0
20210114201628142_FLZ-R0_snap.fits;12.2556;26504.9;8.71999;0
20210114201728217_FLZ-R0_snap.fits;12.0703;26538.6;10.3121;0
20210114201828292_FLZ-R0_snap.fits;10.203;26493.2;37.2762;0
20210114201926830_FLZ-R0_met.fits;10.4819;26493.2;37.2762;0.170667
20210114201928366_FLZ-R0_snap.fits;11.0544;26525.4;10.1891;0
20210114202028441_FLZ-R0_snap.fits;10.992;26458;11.5795;0
20210114202128516_FLZ-R0_snap.fits;12.228;26515.1;8.17017;0
20210114202303918_FLZ-R0_met.fits;11.6711;26506.3;48.011;0.170667
20210114202228590_FLZ-R0_snap.fits;12.9657;26477.1;13.0192;0
20210114202328665_FLZ-R0_snap.fits;12.2573;26468.3;12.1104;0
20210114202428740_FLZ-R0_snap.fits;12.8461;26513.7;14.7363;0
20210114202528814_FLZ-R0_snap.fits;11.915;26488.8;10.0569;0
20210114202714457_FLZ-R0_met.fits;12.742;26544.4;33.1449;0.512
20210114202628889_FLZ-R0_snap.fits;10.1982;26497.6;12.4634;0
20210114202728964_FLZ-R0_snap.fits;10.4205;26469.7;8.65851;0
20210114202829038_FLZ-R0_snap.fits;12.2883;26519.5;13.8023;0
20210114202929113_FLZ-R0_snap.fits;12.7838;26460.9;9.16867;0
20210114203029188_FLZ-R0_snap.fits;12.0425;26485.8;8.74244;0
20210114203129262_FLZ-R0_snap.fits;13.4949;26545.9;9.70565;0
20210114203229337_FLZ-R0_snap.fits;11.4561;26468.3;9.70496;0
20210114203329412_FLZ-R0_snap.fits;13.7713;26484.4;8.10724;0
20210114203429486_FLZ-R0_snap.fits;12.3737;26465.3;12.5358;0
20210114203529561_FLZ-R0_snap.fits;15.0995;26516.6;11.109;0
20210114203629636_FLZ-R0_snap.fits;11.3208;26519.5;10.1523;0
20210114203729710_FLZ-R0_snap.fits;13.0503;26472.7;10.8866;0
20210114203905284_FLZ-R0_met.fits;12.7217;26500.5;27.38;0.170667
20210114203829785_FLZ-R0_snap.fits;11.577;26468.3;8.44231;0
20210114203929860_FLZ-R0_snap.fits;11.4548;26465.3;11.4579;0
20210114204029934_FLZ-R0_snap.fits;10.8232;26537.1;10.6518;0
20210114204130009_FLZ-R0_snap.fits;11.9214;26463.9;9.55466;0
20210114204230084_FLZ-R0_snap.fits;12.5462;26462.4;10.0203;0
20210114204330158_FLZ-R0_snap.fits;13.338;26474.1;9.51712;0
20210114204430233_FLZ-R0_snap.fits;10.5555;26477.1;7.39259;0
20210114204530308_FLZ-R0_snap.fits;10.7415;26497.6;10.3314;0
20210114204630382_FLZ-R0_snap.fits;12.0953;26460.9;10.9558;0
20210114204730457_FLZ-R0_snap.fits;11.4509;26450.7;10.8017;0
20210114204830532_FLZ-R0_snap.fits;9.23464;26541.5;12.1953;0
20210114204930606_FLZ-R0_snap.fits;13.0038;26462.4;10.1037;0
20210114205124953_FLZ-R0_met.fits;11.5285;26499;29.5787;0.170667
20210114205030681_FLZ-R0_snap.fits;13.0664;26518.1;11.4022;0
20210114205130756_FLZ-R0_snap.fits;11.8218;26519.5;10.7743;0
20210114205230830_FLZ-R0_snap.fits;10.8758;26471.2;10.6102;0
20210114205408452_FLZ-R0_met.fits;11.3995;26534.2;23.6688;0.512
20210114205330905_FLZ-R0_snap.fits;9.85689;26485.8;11.4054;0
20210114205430980_FLZ-R0_snap.fits;12.0137;26487.3;9.71069;0
20210114205531054_FLZ-R0_snap.fits;10.8146;26462.4;11.8756;0
20210114205631129_FLZ-R0_snap.fits;12.8825;26474.1;13.0565;0
20210114205731204_FLZ-R0_snap.fits;11.1137;26507.8;10.5081;0
20210114205831278_FLZ-R0_snap.fits;12.173;26449.2;8.23887;0
20210114205931353_FLZ-R0_snap.fits;10.1348;26496.1;9.8312;0
