# file name; noise; peak f.; mag.; duration
20210114080033262_FLZ-R0_snap.fits;12.0991;26545.9;13.5131;0
20210114080135556_FLZ-R0_met.fits;11.9644;26504.9;28.6108;0.341333
20210114080142553_FLZ-R0_met.fits;12.359;26494.6;52.2394;0.512
20210114080133337_FLZ-R0_snap.fits;12.2465;26506.3;10.6919;0
20210114080233412_FLZ-R0_snap.fits;10.8853;26491.7;10.6343;0
20210114080333486_FLZ-R0_snap.fits;11.3455;26534.2;10.1261;0
20210114080528686_FLZ-R0_met.fits;12.553;26506.3;31.4967;0.170667
20210114080433561_FLZ-R0_snap.fits;11.9077;26480;9.38542;0
20210114080533636_FLZ-R0_snap.fits;13.2234;26484.4;8.73761;0
20210114080633710_FLZ-R0_snap.fits;12.6254;26449.2;14.4707;0
20210114080733785_FLZ-R0_snap.fits;13.2404;26515.1;8.81893;0
20210114080833860_FLZ-R0_snap.fits;10.0909;26535.6;11.1217;0
20210114081002948_FLZ-R0_met.fits;13.444;26506.3;30.4167;0.170667
20210114080933934_FLZ-R0_snap.fits;13.9393;26502;15.1427;0
20210114081114969_FLZ-R0_met.fits;12.2963;26521;25.1664;2.21867
20210114081124356_FLZ-R0_met.fits;10.5079;26522.5;27.1414;2.38933
20210114081129134_FLZ-R0_met.fits;11.2139;26531.2;25.1328;0.512
20210114081034009_FLZ-R0_snap.fits;11.6927;26523.9;12.9686;0
20210114081134084_FLZ-R0_snap.fits;10.1851;26509.3;9.72516;0
20210114081234158_FLZ-R0_snap.fits;12.7819;26526.9;7.98005;0
20210114081348569_FLZ-R0_met.fits;10.2572;26494.6;56.7977;1.536
20210114081334233_FLZ-R0_snap.fits;12.518;26502;12.8843;0
20210114081434308_FLZ-R0_snap.fits;13.2435;26525.4;11.6029;0
20210114081545305_FLZ-R0_met.fits;12.5946;26523.9;25.8562;0.170667
20210114081534382_FLZ-R0_snap.fits;13.5086;26502;11.516;0
20210114081634457_FLZ-R0_snap.fits;11.3907;26500.5;12.4579;0
20210114081734532_FLZ-R0_snap.fits;13.0898;26449.2;11.6205;0
20210114081834606_FLZ-R0_snap.fits;11.4269;26531.2;9.81773;0
20210114081934681_FLZ-R0_snap.fits;11.1865;26543;8.88381;0
20210114082034756_FLZ-R0_snap.fits;11.0356;26463.9;11.6548;0
20210114082134830_FLZ-R0_snap.fits;10.4188;26471.2;8.533;0
20210114082239342_FLZ-R0_met.fits;11.046;26516.6;26.6459;0.512
20210114082234905_FLZ-R0_snap.fits;12.1283;26466.8;11.1679;0
20210114082334980_FLZ-R0_snap.fits;11.9346;26534.2;10.2821;0
20210114082510382_FLZ-R0_met.fits;11.8695;26485.8;26.0727;1.19467
20210114082435054_FLZ-R0_snap.fits;11.6569;26525.4;10.9651;0
20210114082535129_FLZ-R0_snap.fits;14.0612;26504.9;9.44108;0
20210114082635204_FLZ-R0_snap.fits;14.4928;26466.8;10.0971;0
20210114082735278_FLZ-R0_snap.fits;11.8314;26493.2;9.57624;0
20210114082835353_FLZ-R0_snap.fits;11.9389;26521;11.1466;0
20210114082935428_FLZ-R0_snap.fits;12.4169;26482.9;12.8591;0
20210114083035502_FLZ-R0_snap.fits;12.4117;26496.1;8.68751;0
20210114083222169_FLZ-R0_met.fits;12.9992;26547.4;67.9343;0.682667
20210114083135577_FLZ-R0_snap.fits;11.4983;26485.8;10.9527;0
20210114083235652_FLZ-R0_snap.fits;11.6577;26547.4;11.6889;0
20210114083405422_FLZ-R0_met.fits;14.6429;26516.6;36.9025;0.341333
20210114083335726_FLZ-R0_snap.fits;10.8434;26482.9;10.7312;0
20210114083435801_FLZ-R0_snap.fits;13.3611;26463.9;11.3639;0
20210114083535876_FLZ-R0_snap.fits;13.7015;26521;11.6395;0
20210114083635950_FLZ-R0_snap.fits;12.3839;26547.4;14.5639;0
20210114083825348_FLZ-R0_met.fits;10.9975;26478.5;36.6556;0.170667
20210114083736025_FLZ-R0_snap.fits;14.0026;26453.6;9.86846;0
20210114083908526_FLZ-R0_met.fits;12.9811;26482.9;26.9734;2.38933
20210114083836100_FLZ-R0_snap.fits;12.8868;26458;7.83869;0
20210114083936174_FLZ-R0_snap.fits;12.8353;26462.4;10.9953;0
20210114084036249_FLZ-R0_snap.fits;11.0333;26519.5;12.9452;0
20210114084136324_FLZ-R0_snap.fits;10.3433;26507.8;13.125;0
20210114084239982_FLZ-R0_met.fits;13.5549;26541.5;54.7424;0.170667
20210114084236398_FLZ-R0_snap.fits;13.1726;26528.3;10.3809;0
20210114084336473_FLZ-R0_snap.fits;12.9331;26523.9;13.375;0
20210114084436548_FLZ-R0_snap.fits;11.2709;26465.3;10.3681;0
20210114084555737_FLZ-R0_met.fits;10.9835;26538.6;36.9248;2.21867
20210114084536622_FLZ-R0_snap.fits;12.4255;26471.2;10.5757;0
20210114084636697_FLZ-R0_snap.fits;11.1913;26525.4;9.28769;0
20210114084736772_FLZ-R0_snap.fits;12.0387;26526.9;10.898;0
20210114084836846_FLZ-R0_snap.fits;13.3314;26509.3;9.06957;0
20210114084936921_FLZ-R0_snap.fits;9.56456;26478.5;13.8327;0
20210114085036996_FLZ-R0_snap.fits;11.8105;26538.6;10.6435;0
20210114085205913_FLZ-R0_met.fits;10.8331;26509.3;21.8179;0.170667
20210114085137070_FLZ-R0_snap.fits;10.7401;26512.2;8.1529;0
20210114085237145_FLZ-R0_snap.fits;12.602;26491.7;8.111;0
20210114085337220_FLZ-R0_snap.fits;11.5964;26534.2;11.0899;0
20210114085437294_FLZ-R0_snap.fits;12.9411;26482.9;12.0257;0
20210114085537369_FLZ-R0_snap.fits;14.1782;26537.1;10.1361;0
20210114085637444_FLZ-R0_snap.fits;12.8604;26478.5;11.0253;0
20210114085749124_FLZ-R0_met.fits;11.2109;26497.6;91.6558;0.341333
20210114085737518_FLZ-R0_snap.fits;11.2531;26545.9;10.5419;0
20210114085837593_FLZ-R0_snap.fits;12.6618;26472.7;8.4598;0
20210114085937668_FLZ-R0_snap.fits;10.3604;26510.7;11.1905;0
