# file name; noise; peak f.; mag.; duration
20210114140000068_FLZ-R0_snap.fits;10.7478;26491.7;8.84861;0
20210114140115844_FLZ-R0_met.fits;10.9244;26482.9;82.4035;0.682667
20210114140100142_FLZ-R0_snap.fits;10.875;26485.8;11.0622;0
20210114140200217_FLZ-R0_snap.fits;12.1118;26541.5;9.41366;0
20210114140300292_FLZ-R0_snap.fits;11.841;26482.9;12.0388;0
20210114140436718_FLZ-R0_met.fits;9.57967;26510.7;23.187;0.170667
20210114140400366_FLZ-R0_snap.fits;11.4783;26541.5;11.3691;0
20210114140500441_FLZ-R0_snap.fits;13.5472;26504.9;10.916;0
20210114140600516_FLZ-R0_snap.fits;10.5489;26456.5;13.1085;0
20210114140700590_FLZ-R0_snap.fits;12.2721;26515.1;11.9002;0
20210114140800665_FLZ-R0_snap.fits;10.7722;26452.1;9.95613;0
20210114140900740_FLZ-R0_snap.fits;9.66237;26538.6;9.85093;0
20210114141000814_FLZ-R0_snap.fits;11.9577;26540;12.5493;0
20210114141100889_FLZ-R0_snap.fits;13.915;26523.9;12.6623;0
20210114141223662_FLZ-R0_met.fits;12.2977;26482.9;59.2185;0.170667
20210114141246361_FLZ-R0_met.fits;11.066;26488.8;22.4009;0.170667
20210114141200964_FLZ-R0_snap.fits;11.1116;26543;11.3305;0
20210114141301038_FLZ-R0_snap.fits;11.2504;26491.7;9.79818;0
20210114141401113_FLZ-R0_snap.fits;12.9871;26491.7;12.8325;0
20210114141509550_FLZ-R0_met.fits;11.101;26518.1;28.9889;0.170667
20210114141501188_FLZ-R0_snap.fits;9.38851;26507.8;12.1986;0
20210114141601262_FLZ-R0_snap.fits;11.5371;26541.5;10.3894;0
20210114141701337_FLZ-R0_snap.fits;11.3533;26474.1;8.71196;0
20210114141801412_FLZ-R0_snap.fits;12.1429;26509.3;10.5335;0
20210114141901486_FLZ-R0_snap.fits;10.0935;26459.5;12.3794;0
20210114142033988_FLZ-R0_met.fits;10.4759;26496.1;21.4834;0.341333
20210114142001561_FLZ-R0_snap.fits;11.9405;26515.1;7.68092;0
20210114142101636_FLZ-R0_snap.fits;13.6092;26481.4;10.2923;0
20210114142234990_FLZ-R0_met.fits;11.1405;26519.5;24.8959;0.170667
20210114142201710_FLZ-R0_snap.fits;11.4429;26497.6;7.93275;0
20210114142301785_FLZ-R0_snap.fits;12.6638;26532.7;10.1319;0
20210114142401860_FLZ-R0_snap.fits;12.3551;26543;12.4177;0
20210114142501934_FLZ-R0_snap.fits;13.889;26516.6;7.2254;0
20210114142610030_FLZ-R0_met.fits;11.846;26487.3;54.4555;0.170667
20210114142602009_FLZ-R0_snap.fits;11.0602;26493.2;10.4513;0
20210114142702084_FLZ-R0_snap.fits;11.9976;26518.1;11.2255;0
20210114142802158_FLZ-R0_snap.fits;11.4657;26456.5;9.54677;0
20210114142902233_FLZ-R0_snap.fits;10.3084;26491.7;9.69647;0
20210114143002308_FLZ-R0_snap.fits;10.5487;26458;9.75927;0
20210114143102382_FLZ-R0_snap.fits;13.5645;26475.6;9.3517;0
20210114143202457_FLZ-R0_snap.fits;11.6733;26497.6;8.95104;0
20210114143302532_FLZ-R0_snap.fits;11.9589;26465.3;9.80601;0
20210114143402606_FLZ-R0_snap.fits;13.7811;26513.7;8.52022;0
20210114143502681_FLZ-R0_snap.fits;10.7965;26541.5;13.4451;0
20210114143602756_FLZ-R0_snap.fits;11.226;26506.3;11.171;0
20210114143702830_FLZ-R0_snap.fits;12.773;26459.5;9.3372;0
20210114143802905_FLZ-R0_snap.fits;11.6977;26485.8;11.2365;0
20210114143902980_FLZ-R0_snap.fits;13.5433;26519.5;11.2625;0
20210114144003054_FLZ-R0_snap.fits;11.7294;26519.5;11.5118;0
20210114144103129_FLZ-R0_snap.fits;12.4948;26526.9;11.2687;0
20210114144203204_FLZ-R0_snap.fits;11.4089;26496.1;10.6161;0
20210114144303278_FLZ-R0_snap.fits;14.2865;26485.8;7.59613;0
20210114144403353_FLZ-R0_snap.fits;11.3136;26458;8.8187;0
20210114144503428_FLZ-R0_snap.fits;11.5423;26490.2;11.4652;0
20210114144603502_FLZ-R0_snap.fits;13.292;26525.4;9.3547;0
20210114144703577_FLZ-R0_snap.fits;10.4423;26529.8;9.10425;0
20210114144843076_FLZ-R0_met.fits;11.6172;26490.2;53.3181;0.512
20210114144803652_FLZ-R0_snap.fits;14.1164;26488.8;9.09416;0
20210114144903726_FLZ-R0_snap.fits;11.9611;26532.7;12.3888;0
20210114145003801_FLZ-R0_snap.fits;10.356;26482.9;8.83102;0
20210114145103876_FLZ-R0_snap.fits;11.7429;26472.7;11.4323;0
20210114145203950_FLZ-R0_snap.fits;10.9744;26475.6;10.6797;0
20210114145304025_FLZ-R0_snap.fits;11.2036;26496.1;11.301;0
20210114145404100_FLZ-R0_snap.fits;11.661;26460.9;10.8982;0
20210114145504174_FLZ-R0_snap.fits;13.2146;26497.6;11.6362;0
20210114145604249_FLZ-R0_snap.fits;12.2686;26485.8;9.74144;0
20210114145704324_FLZ-R0_snap.fits;11.417;26449.2;9.65361;0
20210114145859353_FLZ-R0_met.fits;11.7902;26482.9;31.805;0.170667
20210114145804398_FLZ-R0_snap.fits;13.3854;26532.7;11.5885;0
20210114145904473_FLZ-R0_snap.fits;11.1612;26478.5;10.94;0
