# file name; noise; peak f.; mag.; duration
20151102105643747_SVAKOV-R6_met.fits;3.02916;10614.3;27.2562;0.853333
20151102105659277_SVAKOV-R6_met.fits;3.35055;10598.1;16.4941;3.072
20151102105709859_SVAKOV-R6_met.fits;2.82121;10614.3;5.94749;0.170667
20151102105753549_SVAKOV-R6_met.fits;2.95958;10595.2;12.662;0.512
20151102105811128_SVAKOV-R6_met.fits;3.05107;10595.2;7.60388;0.341333
20151102105853283_SVAKOV-R6_met.fits;2.83793;10596.7;8.30162;0.682667
20151102105856355_SVAKOV-R6_met.fits;2.35579;10612.8;6.11036;0.170667
20151102105906765_SVAKOV-R6_met.fits;2.82262;10602.5;10.9843;0.512
20151102110007523_SVAKOV-R6_met.fits;3.36242;10605.5;7.3795;0.341333
20151102110021005_SVAKOV-R6_met.fits;3.33493;10601.1;13.2917;0.341333
20151102110025272_SVAKOV-R6_met.fits;3.32157;10636.2;7.90512;0.341333
20151102110039267_SVAKOV-R6_met.fits;3.53462;10620.1;10.1553;0.341333
20151102110051043_SVAKOV-R6_met.fits;2.96953;10593.8;9.14796;0.512
20151102110100600_SVAKOV-R6_met.fits;3.04768;10579.1;11.5354;1.024
20151102110135757_SVAKOV-R6_met.fits;2.7706;10593.8;6.74308;0.170667
20151102110046605_SVAKOV-R6_snap.fits;2.79309;10478;2.77942;0
20151102110154019_SVAKOV-R6_met.fits;2.93425;10592.3;6.10082;0.512
20151102110156579_SVAKOV-R6_met.fits;3.04907;10589.4;32.1282;0.853333
20151102110206648_SVAKOV-R6_met.fits;2.78633;10599.6;7.83044;0.170667
20151102110217400_SVAKOV-R6_met.fits;2.92669;10609.9;7.17452;0.170667
20151102110146680_SVAKOV-R6_snap.fits;4.47966;10393.1;3.7593;0
20151102110312355_SVAKOV-R6_met.fits;2.37601;10590.8;13.022;1.024
20151102110246755_SVAKOV-R6_snap.fits;3.01601;10592.3;2.25499;0
20151102110347683_SVAKOV-R6_met.fits;3.19593;10614.3;7.94023;0.341333
20151102110405261_SVAKOV-R6_met.fits;2.60819;10601.1;5.60843;0.170667
20151102110419427_SVAKOV-R6_met.fits;2.99777;10593.8;6.88408;0.341333
20151102110439565_SVAKOV-R6_met.fits;2.95842;10844.2;7.82365;0.170667
20151102110346829_SVAKOV-R6_snap.fits;3.36223;10598.1;7.42573;0
20151102110445197_SVAKOV-R6_met.fits;3.36223;10598.1;7.42573;0.170667
20151102110520525_SVAKOV-R6_met.fits;3.1297;10587.9;9.8113;0.170667
20151102110446904_SVAKOV-R6_snap.fits;2.70616;10494.1;2.81518;0
20151102110608141_SVAKOV-R6_met.fits;2.41771;10601.1;7.48295;0.170667
20151102110546979_SVAKOV-R6_snap.fits;2.69642;10539.6;2.61548;0
20151102110650979_SVAKOV-R6_met.fits;2.59691;10596.7;5.855;0.512
20151102110658317_SVAKOV-R6_met.fits;2.5876;10598.1;11.3223;0.170667
20151102110714872_SVAKOV-R6_met.fits;2.79508;10595.2;10.2749;0.170667
20151102110720675_SVAKOV-R6_met.fits;2.65066;10602.5;5.46105;0.170667
20151102110740131_SVAKOV-R6_met.fits;3.00792;10618.7;6.37397;0.341333
20151102110647053_SVAKOV-R6_snap.fits;2.60023;10637.7;2.65445;0
20151102110806755_SVAKOV-R6_met.fits;2.77487;10592.3;5.57917;0.170667
20151102110816824_SVAKOV-R6_met.fits;2.87133;10605.5;6.07063;0.170667
20151102110840035_SVAKOV-R6_met.fits;2.63536;10626;15.7813;2.048
20151102110747128_SVAKOV-R6_snap.fits;2.74445;10442.9;3.00516;0
20151102110855907_SVAKOV-R6_met.fits;2.65839;10601.1;26.3413;0.512
20151102110922019_SVAKOV-R6_met.fits;2.59635;10583.5;14.9812;0.341333
20151102110937720_SVAKOV-R6_met.fits;2.52463;10598.1;10.0388;0.170667
20151102110847203_SVAKOV-R6_snap.fits;2.85307;10356.4;2.4272;0
20151102111007587_SVAKOV-R6_met.fits;2.72314;10598.1;7.94072;0.341333
20151102111012877_SVAKOV-R6_met.fits;2.40244;10609.9;8.43484;0.170667
20151102111040013_SVAKOV-R6_met.fits;2.76042;10639.2;6.35835;0.170667
20151102110947277_SVAKOV-R6_snap.fits;2.7663;10533.7;2.99596;0
20151102111049229_SVAKOV-R6_met.fits;2.55433;10606.9;6.25271;0.341333
20151102111056568_SVAKOV-R6_met.fits;3.08552;10608.4;53.9791;0.341333
20151102111103053_SVAKOV-R6_met.fits;2.86526;10599.6;5.90064;0.170667
20151102111047352_SVAKOV-R6_snap.fits;3.41195;10691.9;3.14002;0
20151102111152547_SVAKOV-R6_met.fits;3.09917;10620.1;6.40114;0.170667
20151102111147427_SVAKOV-R6_snap.fits;2.99073;10431.2;3.16862;0
20151102111321293_SVAKOV-R6_met.fits;2.85565;10605.5;8.19794;0.170667
20151102111334264_SVAKOV-R6_met.fits;2.59111;10618.7;12.6202;2.048
20151102111247501_SVAKOV-R6_snap.fits;3.10284;10401.9;2.85987;0
20151102111358669_SVAKOV-R6_met.fits;2.77695;10601.1;10.9056;0.170667
20151102111402595_SVAKOV-R6_met.fits;2.78784;10579.1;5.89476;0.341333
20151102111416931_SVAKOV-R6_met.fits;2.72563;10593.8;8.60978;0.170667
20151102111434509_SVAKOV-R6_met.fits;2.90936;10599.6;15.3345;0.341333
20151102111347576_SVAKOV-R6_snap.fits;2.76492;10548.3;3.02927;0
20151102111504035_SVAKOV-R6_met.fits;3.45917;10598.1;9.73962;0.170667
20151102111532877_SVAKOV-R6_met.fits;3.13606;10608.4;8.05094;0.341333
20151102111447651_SVAKOV-R6_snap.fits;3.44471;10631.8;2.98164;0
20151102111548237_SVAKOV-R6_met.fits;2.90515;10590.8;50.8889;0.341333
20151102111547725_SVAKOV-R6_snap.fits;2.66973;10709.5;2.66208;0
20151102111739341_SVAKOV-R6_met.fits;3.19033;10596.7;17.0912;0.341333
20151102111742243_SVAKOV-R6_met.fits;2.66044;10589.4;5.33854;0.170667
20151102111647800_SVAKOV-R6_snap.fits;2.63609;10623;2.30225;0
20151102111749923_SVAKOV-R6_met.fits;3.13618;10612.8;6.61237;0.170667
20151102111811085_SVAKOV-R6_met.fits;2.68461;10601.1;11.7127;0.170667
20151102111747875_SVAKOV-R6_snap.fits;2.695;10823.7;2.69526;0
20151102111923789_SVAKOV-R6_met.fits;2.74517;10609.9;7.09761;0.170667
20151102111847949_SVAKOV-R6_snap.fits;2.59135;10687.5;2.33996;0
20151102111958435_SVAKOV-R6_met.fits;2.86161;10608.4;5.80691;0.170667
20151102112007309_SVAKOV-R6_met.fits;2.63292;10615.7;9.55617;0.170667
20151102111948024_SVAKOV-R6_snap.fits;2.35735;10596.7;2.28634;0
20151102112053731_SVAKOV-R6_met.fits;2.8408;10595.2;7.06701;0.341333
20151102112048099_SVAKOV-R6_snap.fits;2.92389;10744.6;3.15241;0
20151102112200120_SVAKOV-R6_met.fits;2.78077;10612.8;22.9137;0.341333
20151102112209848_SVAKOV-R6_met.fits;2.88591;10598.1;7.69493;0.170667
20151102112148173_SVAKOV-R6_snap.fits;2.67964;10353.5;2.76787;0
20151102112253539_SVAKOV-R6_met.fits;2.6257;10611.3;12.1083;0.341333
20151102112320845_SVAKOV-R6_met.fits;2.92256;10605.5;6.22845;0.170667
20151102112335693_SVAKOV-R6_met.fits;2.4495;10602.5;8.23512;0.341333
20151102112342691_SVAKOV-R6_met.fits;2.88762;10583.5;14.6215;0.341333
20151102112248248_SVAKOV-R6_snap.fits;2.64886;10475.1;2.12633;0
20151102112403171_SVAKOV-R6_met.fits;2.82499;10624.5;10.1402;0.170667
20151102112444472_SVAKOV-R6_met.fits;3.02092;10601.1;12.247;0.341333
20151102112348323_SVAKOV-R6_snap.fits;2.70916;10747.6;2.21888;0
20151102112447203_SVAKOV-R6_met.fits;2.28091;10612.8;6.07997;0.170667
20151102112454712_SVAKOV-R6_met.fits;2.92532;10596.7;5.93646;0.512
20151102112503416_SVAKOV-R6_met.fits;2.73652;10601.1;8.05291;0.170667
20151102112448397_SVAKOV-R6_snap.fits;2.708;10347.7;2.79095;0
20151102112558541_SVAKOV-R6_met.fits;2.75035;10637.7;16.5294;0.682667
20151102112608269_SVAKOV-R6_met.fits;2.88562;10604;6.0794;0.170667
20151102112617144_SVAKOV-R6_met.fits;2.75492;10609.9;6.49017;0.170667
20151102112548472_SVAKOV-R6_snap.fits;2.9686;10482.4;3.04945;0
20151102112653496_SVAKOV-R6_met.fits;2.66721;10608.4;5.58073;0.170667
20151102112710563_SVAKOV-R6_met.fits;2.75764;10599.6;5.99917;0.170667
20151102112727800_SVAKOV-R6_met.fits;2.20753;10587.9;5.98093;0.170667
20151102112648547_SVAKOV-R6_snap.fits;2.62358;10809.1;2.53818;0
20151102112748621_SVAKOV-R6_met.fits;2.75793;10611.3;8.33251;0.341333
20151102112813027_SVAKOV-R6_met.fits;2.73641;10596.7;6.2993;0.341333
20151102112748621_SVAKOV-R6_snap.fits;2.5642;10709.5;2.44521;0
20151102112846136_SVAKOV-R6_met.fits;2.86384;10601.1;6.49768;0.341333
20151102112853816_SVAKOV-R6_met.fits;2.73299;10608.4;6.21134;0.170667
20151102112916856_SVAKOV-R6_met.fits;2.79865;10636.2;8.66595;0.341333
20151102112939213_SVAKOV-R6_met.fits;2.497;10612.8;6.8121;0.170667
20151102112942285_SVAKOV-R6_met.fits;2.70166;10599.6;5.76659;0.341333
20151102112848696_SVAKOV-R6_snap.fits;2.67673;10718.3;2.30469;0
20151102112949965_SVAKOV-R6_met.fits;2.86735;10606.9;5.86129;0.170667
20151102113013005_SVAKOV-R6_met.fits;2.79988;10608.4;7.36631;0.170667
20151102113021368_SVAKOV-R6_met.fits;2.71456;10606.9;18.6331;0.341333
20151102113029389_SVAKOV-R6_met.fits;2.76124;10611.3;8.37021;0.512
20151102112948771_SVAKOV-R6_snap.fits;2.50818;10689;2.33077;0
20151102113046627_SVAKOV-R6_met.fits;2.77531;10620.1;6.72586;0.170667
20151102113103693_SVAKOV-R6_met.fits;2.98258;10609.9;6.34264;0.170667
20151102113134755_SVAKOV-R6_met.fits;2.79869;10611.3;11.7291;0.512
20151102113144995_SVAKOV-R6_met.fits;2.59206;10599.6;5.91849;0.512
20151102113048845_SVAKOV-R6_snap.fits;2.83495;10337.4;2.74595;0
20151102113208888_SVAKOV-R6_met.fits;2.8388;10633.3;7.73279;0.170667
20151102113211277_SVAKOV-R6_met.fits;2.62961;10574.7;7.14051;0.170667
20151102113235341_SVAKOV-R6_met.fits;2.63591;10612.8;5.85237;0.341333
20151102113148920_SVAKOV-R6_snap.fits;3.07992;10570.3;2.85801;0
20151102113245411_SVAKOV-R6_met.fits;3.11547;10602.5;7.2425;0.341333
20151102113300259_SVAKOV-R6_met.fits;2.78573;10602.5;6.90204;1.87733
20151102113343779_SVAKOV-R6_met.fits;3.4147;10601.1;7.25954;0.341333
20151102113248995_SVAKOV-R6_snap.fits;3.57191;10522;3.22399;0
20151102113402381_SVAKOV-R6_met.fits;3.1498;10598.1;37.8869;0.341333
20151102113405112_SVAKOV-R6_met.fits;2.95311;10620.1;6.33588;0.341333
20151102113413645_SVAKOV-R6_met.fits;2.82001;10627.4;6.60341;0.512
20151102113420813_SVAKOV-R6_met.fits;3.32953;10590.8;8.15222;1.024
20151102113431395_SVAKOV-R6_met.fits;4.2812;10589.4;14.2313;1.19467
20151102113441805_SVAKOV-R6_met.fits;3.43738;10608.4;8.59975;1.87733
20151102113349069_SVAKOV-R6_snap.fits;3.05478;10872.1;2.37528;0
20151102113449656_SVAKOV-R6_met.fits;2.85381;10599.6;9.28222;0.853333
20151102113509965_SVAKOV-R6_met.fits;2.60357;10614.3;19.1482;0.341333
20151102113512355_SVAKOV-R6_met.fits;2.98016;10642.1;14.0367;0.341333
20151102113523448_SVAKOV-R6_met.fits;2.56941;10608.4;5.65342;0.170667
20151102113526008_SVAKOV-R6_met.fits;3.26176;10628.9;7.12792;0.341333
20151102113534712_SVAKOV-R6_met.fits;3.02183;10598.1;23.7245;0.512
20151102113540173_SVAKOV-R6_met.fits;2.75565;10599.6;13.3793;0.341333
20151102113449144_SVAKOV-R6_snap.fits;2.70841;10790;2.60012;0
20151102113551267_SVAKOV-R6_met.fits;2.91912;10626;6.98048;0.170667
20151102113630691_SVAKOV-R6_met.fits;2.90537;10605.5;14.4064;0.170667
20151102113549219_SVAKOV-R6_snap.fits;2.96161;10586.4;3.0111;0
20151102113710456_SVAKOV-R6_met.fits;3.5871;10612.8;8.5646;0.170667
20151102113741688_SVAKOV-R6_met.fits;2.85936;10605.5;63.464;0.341333
20151102113649293_SVAKOV-R6_snap.fits;3.14439;10645;3.24072;0
20151102113748856_SVAKOV-R6_met.fits;3.19473;10611.3;37.634;0.512
20151102113815309_SVAKOV-R6_met.fits;2.76555;10618.7;13.9256;0.512
20151102113749368_SVAKOV-R6_snap.fits;2.6957;10753.4;2.8719;0
20151102113851832_SVAKOV-R6_met.fits;2.6007;10606.9;5.61319;0.170667
20151102113911800_SVAKOV-R6_met.fits;3.32128;10604;36.6169;0.341333
20151102113916067_SVAKOV-R6_met.fits;2.72939;10604;5.99409;0.341333
20151102113928013_SVAKOV-R6_met.fits;2.73819;10611.3;6.1807;0.170667
20151102113849443_SVAKOV-R6_snap.fits;2.48262;10801.8;3.35078;0
20151102113949688_SVAKOV-R6_met.fits;2.682;10609.9;10.6368;0.170667
20151102114008291_SVAKOV-R6_met.fits;2.69809;10615.7;12.6646;0.170667
20151102114012899_SVAKOV-R6_met.fits;2.61206;10611.3;8.91463;3.072
20151102114024504_SVAKOV-R6_met.fits;2.53087;10586.4;6.43426;0.170667
20151102114043789_SVAKOV-R6_met.fits;2.92844;10604;9.62802;1.19467
20151102113949517_SVAKOV-R6_snap.fits;2.56678;10609.9;2.56544;0
20151102114101709_SVAKOV-R6_met.fits;2.53298;10596.7;12.0704;0.341333
20151102114049592_SVAKOV-R6_snap.fits;2.81773;10485.4;2.31181;0
20151102114200077_SVAKOV-R6_met.fits;2.81889;10599.6;5.82298;0.170667
20151102114228579_SVAKOV-R6_met.fits;2.80339;10611.3;8.97961;0.170667
20151102114242232_SVAKOV-R6_met.fits;2.61942;10602.5;7.82446;0.170667
20151102114149667_SVAKOV-R6_snap.fits;2.53038;10356.4;2.3196;0
20151102114300323_SVAKOV-R6_met.fits;2.89885;10596.7;27.5881;0.512
20151102114308515_SVAKOV-R6_met.fits;2.70642;10606.9;11.413;0.170667
20151102114316536_SVAKOV-R6_met.fits;2.91594;10606.9;6.68992;0.170667
20151102114319437_SVAKOV-R6_met.fits;3.01943;10472.2;86.8304;0.341333
20151102114249741_SVAKOV-R6_snap.fits;3.15327;10683.1;2.98605;0
20151102114405347_SVAKOV-R6_met.fits;2.91283;10598.1;6.44002;0.170667
20151102114408077_SVAKOV-R6_met.fits;3.2896;10596.7;7.85079;0.170667
20151102114419000_SVAKOV-R6_met.fits;2.51856;10623;8.45057;0.341333
20151102114424803_SVAKOV-R6_met.fits;2.68097;10605.5;6.71487;1.87733
20151102114349816_SVAKOV-R6_snap.fits;3.1158;10335.9;2.7946;0
20151102114524024_SVAKOV-R6_met.fits;2.6638;10611.3;12.5496;0.170667
20151102114449891_SVAKOV-R6_snap.fits;2.76836;10532.2;2.15136;0
20151102114555085_SVAKOV-R6_met.fits;2.79988;10497.1;5.90687;0.341333
20151102114606520_SVAKOV-R6_met.fits;2.94506;10595.2;14.1849;0.341333
20151102114629048_SVAKOV-R6_met.fits;2.71899;10621.6;26.2774;0.341333
20151102114633144_SVAKOV-R6_met.fits;2.91637;10589.4;12.2161;0.512
20151102114549965_SVAKOV-R6_snap.fits;2.99853;10536.6;2.68548;0
20151102114700451_SVAKOV-R6_met.fits;2.91447;10621.6;6.77898;0.170667
20151102114714616_SVAKOV-R6_met.fits;2.55507;10593.8;19.3189;0.170667
20151102114650040_SVAKOV-R6_snap.fits;2.69706;10582;2.76849;0
20151102114754040_SVAKOV-R6_met.fits;2.51382;10639.2;11.4544;0.341333
20151102114823736_SVAKOV-R6_met.fits;3.04767;10614.3;27.3542;0.341333
20151102114750115_SVAKOV-R6_snap.fits;2.78168;10696.3;2.717;0
20151102114908621_SVAKOV-R6_met.fits;3.13428;10593.8;7.91035;0.170667
20151102114850189_SVAKOV-R6_snap.fits;3.04876;10576.2;2.84968;0
20151102114949240_SVAKOV-R6_met.fits;2.61934;10598.1;5.39166;0.170667
20151102115025592_SVAKOV-R6_met.fits;2.9793;10590.8;7.16955;0.170667
20151102115031907_SVAKOV-R6_met.fits;3.39067;10608.4;6.79999;0.170667
20151102115040952_SVAKOV-R6_met.fits;2.94676;10609.9;10.8234;0.170667
20151102115045901_SVAKOV-R6_met.fits;2.89489;10609.9;11.3053;0.170667
20151102114950264_SVAKOV-R6_snap.fits;3.36185;10853;2.95122;0
20151102115050851_SVAKOV-R6_met.fits;3.62152;10609.9;11.4541;0.170667
20151102115115597_SVAKOV-R6_met.fits;3.09551;10618.7;7.31702;0.170667
20151102115137443_SVAKOV-R6_met.fits;2.75276;10595.2;20.3837;0.512
20151102115050339_SVAKOV-R6_snap.fits;3.15531;10579.1;3.2836;0
20151102115221987_SVAKOV-R6_met.fits;3.1669;10605.5;6.55999;0.341333
20151102115150413_SVAKOV-R6_snap.fits;2.80731;10709.5;3.0024;0
20151102115329571_SVAKOV-R6_met.fits;3.3318;10595.2;7.6424;0.170667
20151102115337933_SVAKOV-R6_met.fits;3.92208;10647.9;9.1783;0.170667
20151102115250488_SVAKOV-R6_snap.fits;4.18187;10334.5;3.77984;0
20151102115419576_SVAKOV-R6_met.fits;3.47775;10601.1;8.03979;0.170667
20151102115439885_SVAKOV-R6_met.fits;3.25221;10604;7.02022;0.170667
20151102115350563_SVAKOV-R6_snap.fits;3.00577;10738.8;2.28333;0
20151102115503096_SVAKOV-R6_met.fits;3.83449;10582;12.3487;0.341333
20151102115512653_SVAKOV-R6_met.fits;3.34995;10608.4;6.76252;0.170667
20151102115517773_SVAKOV-R6_met.fits;3.20984;10602.5;10.2822;0.341333
20151102115538253_SVAKOV-R6_met.fits;3.64167;10617.2;7.66453;0.170667
20151102115543544_SVAKOV-R6_met.fits;3.93856;10590.8;12.6815;0.341333
20151102115450637_SVAKOV-R6_snap.fits;3.50595;10828.1;2.859;0
20151102115552931_SVAKOV-R6_met.fits;3.26798;10606.9;29.1528;0.512
20151102115550712_SVAKOV-R6_snap.fits;3.87628;10570.3;4.02536;0
20151102115650787_SVAKOV-R6_snap.fits;4.21362;10891.1;3.61968;0
20151102115750861_SVAKOV-R6_snap.fits;3.4061;10598.1;3.27882;0
20151102115850936_SVAKOV-R6_snap.fits;3.35758;10886.7;2.71746;0
20151102115951011_SVAKOV-R6_snap.fits;3.70782;10526.4;2.94953;0
