#timestamp,LO_Frequency 
1446462016.0,286078798.9
1446462035.6,286078801.3
1446462055.2,286078799.8
1446462075.8,286078796.9
1446462095.4,286078803.0
1446462116.0,286078798.8
1446462135.6,286078800.8
1446462155.2,286078799.8
1446462175.8,286078799.2
1446462195.4,286078798.5
1446462215.9,286078801.0
1446462235.5,286078798.4
1446462255.1,286078800.4
1446462275.7,286078800.1
1446462295.3,286078800.8
1446462315.9,286078798.5
1446462335.5,286078802.9
1446462355.1,286078799.9
1446462375.8,286078796.9
1446462395.4,286078800.3
1446462415.1,286078801.3
1446462435.7,286078798.8
1446462455.4,286078800.2
1446462476.0,286078803.1
1446462495.6,286078799.9
1446462515.2,286078797.5
1446462535.8,286078800.0
1446462555.4,286078803.1
1446462576.0,286078797.5
1446462595.6,286078800.5
1446462615.2,286078798.8
1446462635.8,286078802.5
1446462655.4,286078798.9
1446462676.0,286078801.3
1446462695.6,286078798.9
1446462715.2,286078800.8
1446462735.8,286078801.3
1446462755.4,286078799.6
1446462776.0,286078798.6
1446462795.5,286078803.0
1446462815.1,286078799.9
1446462835.7,286078799.5
1446462855.3,286078799.9
1446462875.9,286078799.8
1446462895.5,286078796.9
1446462915.1,286078800.3
1446462935.7,286078799.1
1446462955.3,286078801.3
1446462975.9,286078799.7
1446462995.5,286078797.0
1446463015.1,286078801.4
1446463035.7,286078799.1
1446463055.3,286078800.3
1446463075.9,286078800.4
1446463095.5,286078799.0
1446463115.1,286078798.5
1446463135.7,286078801.2
1446463155.3,286078800.7
1446463175.9,286078800.1
1446463195.4,286078802.4
1446463215.1,286078799.6
1446463235.6,286078800.8
1446463255.2,286078799.1
1446463275.8,286078801.0
1446463295.4,286078798.7
1446463316.0,286078800.1
1446463335.6,286078800.2
1446463355.2,286078800.4
1446463375.8,286078800.6
1446463395.4,286078800.2
1446463416.0,286078801.0
1446463435.6,286078799.0
1446463455.2,286078801.4
1446463475.8,286078797.1
1446463495.3,286078801.2
1446463515.9,286078801.4
1446463535.5,286078798.9
1446463555.1,286078801.4
1446463575.7,286078797.2
1446463595.3,286078802.9
1446463615.9,286078797.2
1446463635.5,286078800.7
1446463655.1,286078799.9
1446463675.7,286078798.7
1446463695.3,286078798.8
1446463715.9,286078800.3
1446463735.5,286078800.1
1446463755.1,286078803.0
1446463775.7,286078798.0
1446463795.3,286078800.5
1446463815.9,286078800.8
1446463835.5,286078798.5
1446463855.1,286078800.1
1446463875.7,286078802.8
1446463895.3,286078798.6
1446463915.9,286078800.4
1446463935.5,286078800.0
1446463955.1,286078802.3
1446463975.7,286078798.7
1446463995.3,286078800.6
1446464015.9,286078799.0
1446464035.5,286078798.5
1446464055.1,286078802.3
1446464075.7,286078799.7
1446464095.3,286078798.7
1446464115.9,286078803.0
1446464135.4,286078798.4
1446464155.1,286078800.5
1446464175.8,286078798.4
1446464195.4,286078802.4
1446464216.0,286078800.0
1446464235.7,286078800.3
1446464255.3,286078798.8
1446464275.9,286078800.4
1446464295.5,286078800.1
1446464315.1,286078800.4
1446464335.7,286078802.7
1446464355.3,286078798.9
1446464375.9,286078800.9
1446464395.5,286078799.2
1446464415.1,286078801.3
1446464435.7,286078799.9
1446464455.3,286078799.6
1446464475.9,286078798.8
1446464495.5,286078800.9
1446464515.1,286078801.5
1446464535.7,286078798.3
1446464555.3,286078799.3
1446464575.9,286078801.1
1446464595.5,286078798.4
1446464615.1,286078800.5
1446464635.7,286078801.0
1446464655.3,286078799.1
1446464675.9,286078801.4
1446464695.5,286078799.9
1446464715.1,286078799.3
1446464735.7,286078801.0
1446464755.2,286078799.1
1446464775.8,286078799.9
1446464795.4,286078795.7
1446464816.0,286078800.3
1446464835.6,286078800.3
1446464855.2,286078800.0
1446464875.8,286078800.2
1446464895.4,286078803.0
1446464916.0,286078797.3
1446464935.6,286078800.2
1446464955.2,286078801.2
1446464975.8,286078798.4
1446464995.3,286078798.7
1446465015.9,286078799.9
1446465035.5,286078799.0
1446465055.1,286078801.4
1446465075.7,286078798.8
1446465095.3,286078801.1
1446465115.9,286078799.7
1446465135.5,286078799.1
1446465155.1,286078800.1
1446465175.7,286078800.0
1446465195.2,286078803.0
1446465215.8,286078799.3
1446465235.4,286078801.1
1446465256.0,286078799.8
1446465275.6,286078799.8
1446465295.2,286078799.4
1446465315.8,286078799.5
1446465335.4,286078797.3
1446465356.0,286078800.0
1446465375.6,286078800.2
1446465395.2,286078802.5
1446465415.8,286078801.1
1446465435.4,286078799.7
1446465456.0,286078798.5
1446465475.6,286078800.9
1446465495.2,286078801.0
1446465515.8,286078799.1
1446465535.3,286078800.8
1446465556.0,286078798.4
1446465575.5,286078802.6
1446465595.1,286078798.4
